"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://purl.org/dc/terms/created",2017-06-13T06:08:20.544795
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://purl.org/dc/terms/modified",2017-06-13T06:08:20.544795
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://www.w3.org/2000/01/rdf-schema#label","OdsFacebookIntegrationAuthentcFacebook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://purl.org/dc/elements/1.1/title","OdsFacebookIntegrationAuthentcFacebook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsFacebookIntegrationAuthentcFacebook/f11.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsFacebookIntegrationAuthentcFacebook/f1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsFacebookIntegrationAuthentcFacebook/f10.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsFacebookIntegrationAuthentcFacebook/f12.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsFacebookIntegrationAuthentcFacebook/f8.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsFacebookIntegrationAuthentcFacebook/f10a.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://rdfs.org/sioc/ns#content","---+Authenticate in ODS using your Facebook account


   1 Make sure the steps from the [[OdsFacebookIntegrationSetupAdminGuide][ODS Facebook Integration Administrators Guide]] are performed.
   1 Make sure you have [[OdsFacebookIntegrationLinkODSFacebook][linked ODS user with your Facebook account]].
   1 Go to http://cname:port/ods  .
%BR%%BR%<img src=""%ATTACHURLPATH%/f1.png"" style=""wikiautogen""/>%BR%%BR%
   1. Click ""Sign In"".
%BR%%BR%<img src=""%ATTACHURLPATH%/f8.png"" style=""wikiautogen""/>%BR%%BR%
   1 Go to ""Facebook"" tab.
%BR%%BR%<img src=""%ATTACHURLPATH%/f10.png"" style=""wikiautogen""/>%BR%%BR%
   1 Click the ""Connect"" button.
   1 Enter your Facebook account credentials in the new opened window and click ""Login"":
%BR%%BR%<img src=""%ATTACHURLPATH%/f10a.png"" style=""wikiautogen""/>%BR%%BR%
   1 As result ODS will indicate the established connection:
%BR%%BR%<img src=""%ATTACHURLPATH%/f11.png"" style=""wikiautogen""/>%BR%%BR%
   1. Click the ""Facebook Login"" button. 
   1 As result a successful log in should be performed and you should be presented with the ODS home page logged in:
%BR%%BR%<img src=""%ATTACHURLPATH%/f12.png"" style=""wikiautogen""/>%BR%%BR%

---++Related

   * [[OdsFacebookIntegration][ODS Facebook Guide]]
   * [[OdsFacebookIntegrationSetupAdminGuide][ODS Facebook Integration Administrators Guide]]
   * [[OdsFacebookIntegrationLinkODSFacebook][Link existing ODS user with Facebook account]]
   * [[OdsFacebookIntegrationLinkODSFacebookSignUp][Link ODS user with Facebook account using the Sign Up Facebook feature]].
   * [[OdsFacebookIntegrationLinkODSFacebookProfile][Link existing ODS user with Facebook account using the Profile Setup Feature]].
   "
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://rdfs.org/sioc/ns#id","9dce6b71c882470ad0c084afa6a46542"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://atomowl.org/ontologies/atomrdf#title","OdsFacebookIntegrationAuthentcFacebook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookSignUp"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://rdfs.org/sioc/ns#links_to","http://cname:port/ods"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/OdsFacebookIntegration"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:08:20Z"
