"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookFAQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookFAQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookFAQ","http://purl.org/dc/terms/created",2017-06-13T06:05:30.903116
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookFAQ","http://purl.org/dc/terms/modified",2017-06-13T06:05:30.903116
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookFAQ","http://www.w3.org/2000/01/rdf-schema#label","OdsAddressbookFAQ"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookFAQ","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookFAQ","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookFAQ","http://purl.org/dc/elements/1.1/title","OdsAddressbookFAQ"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookFAQ","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookFAQ/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookFAQ","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookFAQ","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookFAQ","http://rdfs.org/sioc/ns#content","%VOSWARNING%


%META:TOPICPARENT{name=""OdsFAQ""}%

%TOC%

---+++What is ODS-Addressbook?

A Web based contact management system.

---+++Why should I set up an Addressbook?

Managing an Addressbook is a cool way of collecting contacts, either by creating them manually, or import via Briefcase upload or manual import from desired file with type vCard, FOAF or CSV.

---+++How is my Addressbook organized?

You can unlimited number of contacts and edit, delete or share them to other users. Also you can import contacts from your local filesystem, WebDAV or from LDAP Servers.
Already created contacts can be exported in a desired file format. Search among the existing contacts is available in simple and advanced form.

---+++What is a tag and can I add tag(s) to contacts?

A tag works like a keyword. You can tag a contact with several tags separated by commas.

Example: tags for the contact you have created with name ""Kingsley Idehen"" could be: President, CEO 

You can add tag(s) when importing contact(s) or to already created such. Having many tags helps to have your contact(s) be found more easily, but fewer tags also help you with organizing your contacts.

---+++Does one have to register with ODS Addressbook to view my Contact(s)?

Your contact(s) can be viewed by any internet user if you have created your Addressbook instance with visibility set to ""Public"".

---+++Can I personalize my Addressbook?

Yes, you can personalize your Addressbook. From ""Preferences"" you can set contact name display length, show toolbar labels, set rows shown per page, or choose the Atom version to be supported.


---+++How can I view my Addressbook contact(s)?

In order to view you Addressbook contact(s), you should click the ""View"" link next to your contact(s). As result the information will be shown devided in 4 tabs: Personal, Contact, Home and Business.

---+++Does Addressbook support <nowiki>SyncML</nowiki> synchronization?

Yes. ODS Addressbook supports synchronization to DAV SyncML folder and back. See [[OdsAddressbookSyncML][this]] example scenario how to sync my contacts to DAV location using SyncML.

---+++How can subscribe to URL accessible Addressbook files?

You can subscribe to URL accessible Addressbook files using the Addressbook  Subscription feature. More details and sample scenario you can find [[OdsAddressbookSubscr][here]].

---+++How can I publish my Addressbook contacts?

You can publish Addressbook contacts using the Addressbook Publications feature. More details and sample scenario you can find [[OdsAddressbookPublish][here]].

---+++What Web Services are supported?

Detailed information for the UI endpoint and wsdl location you can find [[ODSAddressBookProgrammersGuideWebServices][here]].


---+++Can I share my Contacts?

Yes. ODS Addressbook offers sharing feature within the ODS registered users. For more information and sample scenario see [[OdsAddressbookShare][here]].

---+++How can I import contacts in my Addresbook?

You can import contacts using the Import feature or using SyncML synchronization. For more details and simple scenario see [[OdsAddressbookImport][here]].

---+++How can I export contacts from my Addresbook?

You can export contacts using the Export feature. For more details and simple scenario see [[OdsAddressbookExport][here]].

---+++What Addressbook ubiquity commands are supported?

A full list and examples of Addressbook ubiquity commands you can find [[VirtuosoOdsUbiquityAddressbook][here]].


CategoryODS CategoryOpenSource CategoryAddressBook CategoryFAQ"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookFAQ","http://rdfs.org/sioc/ns#id","dfe8c81b0c2632c90bf36f717a7f0a4b"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookFAQ","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookFAQ"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookFAQ","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookFAQ","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookFAQ","http://atomowl.org/ontologies/atomrdf#title","OdsAddressbookFAQ"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookFAQ","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/ODSAddressBookProgrammersGuideWebServices"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookFAQ","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/WebDAV"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookFAQ","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/OdsAddressbookPublish"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookFAQ","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityAddressbook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookFAQ","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/SyncML"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookFAQ","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryAddressBook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookFAQ","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookFAQ","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryOpenSource"
