"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://purl.org/dc/terms/created",2017-06-13T05:36:27.724811
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://purl.org/dc/terms/modified",2017-06-13T05:36:27.724811
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://www.w3.org/2000/01/rdf-schema#label","VirtOAuthTestToolExampleBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://purl.org/dc/elements/1.1/title","VirtOAuthTestToolExampleBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://rdfs.org/sioc/ns#content","%VOSWARNING%


---++Briefcase OAuth REST API Example performed with the Virtuoso OAuth Testing Tool

The following example demonstrates adding a resource and getting resource info by the ODS REST APIs <b><code>briefcase.resource.store</code></b> and <b><code>briefcase.resource.get</code></b> using the OAuth Test Tool. A full list of the ODS REST APIs for ODS-Briefcase is found [[../ODS/VirtuosoOdsControllersBriefcase][elsewhere]].

   1. Go to <code>[[http://demo.openlinksw.com/ods][http://demo.openlinksw.com/ods]]</code>
   1. Log in as user <code>demo</code> with password <code>demo</code>
   1. Go to <b>Settings</b> -> <b>OAuth Keys</b>
%BR%%BR%<img src=""%ATTACHURLPATH%/o1.png"" style=""wikiautogen""/>%BR%%BR%
   1. Copy the <b>Token</b> value for a Briefcase instance, or create one if none exist.  For example: 32e2a8fdddb69cb76b0e8309c42e5a7d008fdefc
   1. Go to <code>[[http://demo.openlinksw.com/ods/oauth_test.vsp][http://demo.openlinksw.com/ods/oauth_test.vsp]]</code>
   1. Complete the form as follows &mdash;
      * *Server*: <code><nowiki>http://demo.openlinksw.com/ods/api</nowiki></code>
      * *Consumer Key*: <code>32e2a8fdddb69cb76b0e8309c42e5a7d008fdefc</code>
      * *API method*: <code>briefcase.resource.store</code>
      * *API parameters*: <code>path=/DAV/home/demo/Public/mytest&content=TEST</code>
      * *Query options*: choose <b><code>Generate URI and Submit</code></b> from the menu
%BR%%BR%<img src=""%ATTACHURLPATH%/obf1.png"" style=""wikiautogen""/>%BR%%BR%
   1. Click the <b>Execute</b> button.
   1. Click the <b>Authorize</b> button.
%BR%%BR%<img src=""%ATTACHURLPATH%/obf2.png"" style=""wikiautogen""/>%BR%%BR%
   1. The generated URI and the output message from executing the ODS REST API will be shown. In our case, the ID of the newly created resource will be: <code>110997</code>
%BR%%BR%<img src=""%ATTACHURLPATH%/obf3.png"" style=""wikiautogen""/>%BR%%BR%
   1. Now let's get the data for the created resource. Complete the form as follows &mdash;
      * *API method*: <code>briefcase.resource.get</code>
      * *API parameters*: <code>path=/DAV/home/demo/Public/mytest</code>
      * *Query options*: choose <b><code>Generate URI and Submit</code></b> from the menu
   1. Click the <b>Execute</b> button.
   1. The <b>Response Body</b> text-area will show the retrieved content for the resource with the given ID.
%BR%%BR%<img src=""%ATTACHURLPATH%/obf4.png"" style=""wikiautogen""/>%BR%%BR%

CategoryBriefcase  CategoryODS CategoryOdsBriefcase CategoryTutorial CategoryOAuth CategoryDocumentation"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://rdfs.org/sioc/ns#id","8fcf66f34c2c43030a52a09a712c27af"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
