"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://purl.org/dc/terms/created",2017-06-13T05:35:56.085723
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://purl.org/dc/terms/modified",2017-06-13T05:35:56.085723
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://www.w3.org/2000/01/rdf-schema#label","CategoryOpenSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://purl.org/dc/elements/1.1/title","CategoryOpenSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""CategoryCategory""}%
---+Category Page for OpenLink OpenSource Projects  

This page is referenced by all Open Source related pages. Click Ref-by to list all of them.
If you see a page that is Open Source related but has no %CATEGORY%OpenSource link at the bottom, please add such a link.


---+++ All %CATEGORY%VOS topics in %CATEGORY%OpenSource 

%SEARCH{""(%CATEGORY%OpenSource and %CATEGORY%VOS) and not %CATEGORY%Category"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%OAT topics in %CATEGORY%OpenSource 

%SEARCH{""(%CATEGORY%OpenSource and %CATEGORY%OAT) and not %CATEGORY%Category"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%ODS topics in %CATEGORY%OpenSource 

%SEARCH{""(%CATEGORY%OpenSource and %CATEGORY%ODS) and not %CATEGORY%Category"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%iODBC topics in %CATEGORY%OpenSource 

%SEARCH{""(%CATEGORY%OpenSource and %CATEGORY%iODBC) and not %CATEGORY%Category"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%Virtuoso (not %CATEGORY%VOS) topics in %CATEGORY%OpenSource 

%SEARCH{""(%CATEGORY%OpenSource and %CATEGORY%Virtuoso) and not (%CATEGORY%Category or %CATEGORY%VOS)"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%UDA topics in %CATEGORY%OpenSource 

%SEARCH{""(%CATEGORY%OpenSource and %CATEGORY%UDA) and not %CATEGORY%Category"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%Spec topics in %CATEGORY%OpenSource 

%SEARCH{""(%CATEGORY%OpenSource and %CATEGORY%Spec) and not %CATEGORY%Category"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%Documentation topics in %CATEGORY%OpenSource 

%SEARCH{""(%CATEGORY%OpenSource and %CATEGORY%Documentation) and not %CATEGORY%Category"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%Tutorial topics in %CATEGORY%OpenSource 

%SEARCH{""(%CATEGORY%OpenSource and %CATEGORY%Tutorial) and not %CATEGORY%Category"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All other topics in %CATEGORY%OpenSource 

%SEARCH{""%CATEGORY%OpenSource and not (%CATEGORY%Tutorial or %CATEGORY%Category or %CATEGORY%Documentation or %CATEGORY%Spec or %CATEGORY%iODBC or %CATEGORY%OAT or %CATEGORY%ODS or %CATEGORY%UDA or %CATEGORY%Virtuoso)"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%



CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://rdfs.org/sioc/ns#id","b6b705a348d96d92a50cd0eb653e8fbe"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://atomowl.org/ontologies/atomrdf#title","CategoryOpenSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OpenLink"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryDocumentation"
