"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge","http://purl.org/dc/terms/created",2017-06-13T05:37:50.349742
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge","http://purl.org/dc/terms/modified",2017-06-13T05:37:50.349742
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge","http://www.w3.org/2000/01/rdf-schema#label","VirtSpongerCartridge"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge","http://purl.org/dc/elements/1.1/title","VirtSpongerCartridge"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSpongerCartridge/VirtCartApiKey.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""VirtSponger""}%

---+Virtuoso Sponger Cartridge

A *Virtuoso Sponger Cartridge* is used by the Virtuoso Sponger to produce RDF from various non-RDF forms. This requires the installation of the Virtuoso <b><code>rdf_mappers</code></b> VAD package, which can be installed through the <code>System Admin -> Packages</code> tab of the Virtuoso Conductor.

---++Registering API Key

Some Cartridges may require an API account and/or API Key be provided to access the targeted service. This can be done through the <b><code>RDF -> Sponger</code></b> tab of the Conductor:
   1 Select the cartridge from the list provided.
   1 Enter the <b><code>API Account</code></b> and <b><code>API Key</code></b> in the dialog at the bottom of the page.
   1 Click *Update* to save, as shown:
%BR%%BR%<img src=""%ATTACHURLPATH%/VirtCartApiKey.png"" style=""wikiautogen""/>%BR%%BR%

---++Additional Information

   * [[VirtSpongerCartridgeSupportedDataSources][Full list of data sources supported by Cartridges supplied by <nop>OpenLink Software]]


CategoryGlossary CategoryRDF  CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge","http://rdfs.org/sioc/ns#id","5564af3582bd3234420fcc623f412f1d"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge","http://atomowl.org/ontologies/atomrdf#title","VirtSpongerCartridge"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryRDF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtSpongerCartridgeSupportedDataSources"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:37:50Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:37:50Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridge","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
