"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest","http://purl.org/dc/terms/created",2017-06-13T05:45:46.259665
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest","http://purl.org/dc/terms/modified",2017-06-13T05:45:46.259665
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest","http://www.w3.org/2000/01/rdf-schema#label","VirtSpongerProxyWebServiceRest"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest","http://purl.org/dc/elements/1.1/title","VirtSpongerProxyWebServiceRest"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest","http://rdfs.org/sioc/ns#content","%VOSWARNING%


%VOSNAV%

---+ RDF Proxy Service

In certain cases like for Ajax applications, it's prohibited to issue HTTP requests to another server that origin server. In other cases it is needed to transform the content of target to an RDF format. To this purpose the Virtuoso Server provide a RDF proxy service. This service takes as argument target URL and may return content as-is or will try to transform with SPARQL sponger and return RDF data representing the target. In case of transformation to RDF the serialization of the output can be forced by a URL parameter of by content negotiation.

Virtuoso reserves the path '/proxy/' for RDF proxy service. In the current implementation, Virtuoso defines virtual directories for HTTP requests that come to the port specified as 'ServerPort' in the '[HTTPServer]' section of Virtuoso configuration file and refer to the above path string. So if the Virtuoso installation on host example.com listens for HTTP requests on port 8080 then client applications should use the 'service endpoint' string equal to 'http://example.com:8080/proxy/'.

The RDF proxy service takes following URL parameters:

   * url - the URL of the target
   * force - if 'rdf' is specified will try to extract RDF data from target and return it
   * header - HTTP headers to be sent to the target
   * output-format - if 'force=rdf' is given, designate the output MIME type of the RDF data, the default is 'rdf+xml', can be also 'n3' or 'turtle' or 'ttl'.
   * get - the sponger cache behaviour , represents SPARQL extension 'get:soft' , accepts two values 'soft' (default) and 'replacing' 
   * login (optional) - user account name, if given the cached data will be associated with given account and certain RDF mapping functions such as for FaceBook will use account specific settings 
   * sparql_(extension) - (optional) - any of SPARQL extensions , for example 'sparql_input:grab-limit' with value '1' will result in adding 'define  input:grab-limit 1' to the query executed by proxy service.

When no 'output-format' is given and RDF data is asked, the result will be serialized with MIME type depending of 'Accept' header i.e. the proxy service will do content negotiation. 

CategoryVirtuoso CategoryRDF

%VOSCOPY%"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest","http://rdfs.org/sioc/ns#id","a4ed9de6c10af1d894b4e1a78493f178"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest","http://atomowl.org/ontologies/atomrdf#title","VirtSpongerProxyWebServiceRest"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/FaceBook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/ServerPort"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryRDF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest","http://rdfs.org/sioc/ns#links_to","http://example.com:8080/proxy/""."
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:45:46Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:45:46Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerProxyWebServiceRest","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
