"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFrameworkAPI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFrameworkAPI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFrameworkAPI","http://purl.org/dc/terms/created",2017-06-13T05:49:59.082541
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFrameworkAPI","http://purl.org/dc/terms/modified",2017-06-13T05:49:59.082541
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFrameworkAPI","http://www.w3.org/2000/01/rdf-schema#label","OdsFrameworkAPI"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFrameworkAPI","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFrameworkAPI","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFrameworkAPI","http://purl.org/dc/elements/1.1/title","OdsFrameworkAPI"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFrameworkAPI","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFrameworkAPI/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFrameworkAPI","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFrameworkAPI","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFrameworkAPI","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""BorislavDimitrov"" date="""" format=""1.1"" version=""1.1""}%
%META:TOPICPARENT{name=""OdsIndex""}%
%VOSNAV%

---++ OpenLink Data Spaces Framework API

---++API - Getting Started.

 Contains 2 procedures accessible by SOAP

  | <nowiki>ODS_CREATE_USER</nowiki> | Automatic creation of new user without going trough web registration procedure.||
  | |in _username varchar,|login for user to create |
  | |in _passwd varchar,|password for created user |
  | |in _email varchar,|email address for user |
  | |in _host varchar := '', |desired domain for which user will be created, if not supplied URIQA default host will be taken|
  | |in _creator_username varchar :='',|if registration for domain is prohibited authentication of administrator of the domain is required in order to authorize account create |
  | |in _creator_passwd varchar :=''|password for authorized administrator;|
  | | | |
  | |RESULT is INTEGER (created user id) if successful, otherwise varchar - ERROR MESSAGE;||


  | <nowiki> ODS_CREATE_NEW_APP_INST </nowiki> | creates instance of determined type for given user ||
  | |in app_type varchar,|VALID WA_TYPE of application to create |
  | |in inst_name varchar,|desired name for the instance |
  | |in owner varchar,|username of the owner of the instance |
  | |in model int := 0,|refers to Membership model(Open,Closed,Invitation only,Approval based)|
  | |in pub int := 1,|refers to Visible to public property |
  | |in inst_descr varchar := null|description for the instance |
  | |result is INTEGER (instance id)if successful, otherwise varchar - ERROR MESSAGE ||


 Access to procedures granted to GDATA_ODS SOAP user using [/ods_services] web services endpoint .


It is supposed to use shttp when using the SOAP procedure for creating user authenticated by admin account. 



CategoryODS CategoryOpenSource CategoryWebSite
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFrameworkAPI","http://rdfs.org/sioc/ns#id","ba52de77dff0fffaafd79a52ab3c8b3b"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFrameworkAPI","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFrameworkAPI"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFrameworkAPI","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFrameworkAPI","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFrameworkAPI","http://atomowl.org/ontologies/atomrdf#title","OdsFrameworkAPI"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFrameworkAPI","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFrameworkAPI","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OpenLink"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFrameworkAPI","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFrameworkAPI","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFrameworkAPI","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFrameworkAPI","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFrameworkAPI","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:49:59Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFrameworkAPI","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:49:59Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFrameworkAPI","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
