"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySybase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySybase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySybase","http://purl.org/dc/terms/created",2017-06-13T05:37:01.631425
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySybase","http://purl.org/dc/terms/modified",2017-06-13T05:37:01.631425
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySybase","http://www.w3.org/2000/01/rdf-schema#label","CategorySybase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySybase","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySybase","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySybase","http://purl.org/dc/elements/1.1/title","CategorySybase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySybase","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySybase/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySybase","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySybase","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySybase","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""CategoryCategory""}%
This page is referenced by all Sybase-related pages. Click Ref-by to list all of them.
If you see a page that is Sybase-related but has no CategorySybase link at the bottom, please add such a link. 


---+++ All pages in %CATEGORY%Sybase

%SEARCH{""%CATEGORY%Sybase and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%


CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySybase","http://rdfs.org/sioc/ns#id","7dd457e221db95ed7c65efbc35dc4b48"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySybase","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySybase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySybase","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySybase","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySybase","http://atomowl.org/ontologies/atomrdf#title","CategorySybase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySybase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySybase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySybase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySybase","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySybase","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySybase","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:37:01Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySybase","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:37:01Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySybase","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
