"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://purl.org/dc/terms/created",2017-06-13T06:06:32.091030
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://purl.org/dc/terms/modified",2017-06-13T06:06:32.091030
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://www.w3.org/2000/01/rdf-schema#label","ODSFeedManagerImport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://purl.org/dc/elements/1.1/title","ODSFeedManagerImport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ODSFeedManagerImport/fi5.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ODSFeedManagerImport/fi6.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ODSFeedManagerImport/fi3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ODSFeedManagerImport/fi4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ODSFeedManagerImport/fi7.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ODSFeedManagerImport/fi8.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ODSFeedManagerImport/fi1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ODSFeedManagerImport/fi2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://rdfs.org/sioc/ns#content","%VOSWARNING%


---+++Importing subscriptions in ODS Feed Manager

Subscriptions in ODS Feed Manager can be imported from Administration->Subscribe->Source from:
   * URL (RSS/Atom/OPML/OCS/SIOC ...)  
   * file (OPML, OCS)
   * WebDAV (OPML, OCS)
   * directory of known (popular) feeds

Here is sample scenario:

   1. Go to http:/demo.openlinksw.com/ods
   1. Log in as user demo with password demo
   1. Go to Feed Manager
      * <img src=""%ATTACHURLPATH%/fi1.png"" style=""wikiautogen""/>
   1. Go to Administration 
   1. Click the ""Subscribe"" button.
   1. Select for source ""Upload (OPML, OCS)"".
   1. Click the ""Next"" button.
      * <img src=""%ATTACHURLPATH%/fi2.png"" style=""wikiautogen""/>
   1. Click the ""Browse"" button and select for ex. an opml file from your local file system.
   1. Leave checked as default the ""Retrieve items now"" check-box and click the button ""Next"".
      * Note that if you click the ""Subscribe"" button, automatically the subscription will started
      * If you however click from this form the ""Next"" button, then will be offered a choice where the subscriptions should go.
      * <img src=""%ATTACHURLPATH%/fi3.png"" style=""wikiautogen""/>
   1. As result will be shown form with row for every subscription and folder to which it to go after the import. You can select here the desired folders or leave the default offered ones.
      * <img src=""%ATTACHURLPATH%/fi4.png"" style=""wikiautogen""/>
   1. Select the subscriptions you want to be imported. Also you can select all of them by checking the check-box in the Columns Titles row.
   1. Click the ""Subscribe"" button.
      * <img src=""%ATTACHURLPATH%/fi5.png"" style=""wikiautogen""/>
   1. As result will be shown the import process with the progress bar of how many feeds were fetched:
      * <img src=""%ATTACHURLPATH%/fi6.png"" style=""wikiautogen""/>
   1. Here you can also:
      1. Click the ""Background"" button which will cause the process to continue in background.
      1. Click the ""Stop"" button which will terminate the import process.
   1. When the imported finishes will be shown in the Feeds tab the list of imported subscriptions:
      * <img src=""%ATTACHURLPATH%/fi7.png"" style=""wikiautogen""/>
   1. You can view the subscriptions posts in the ""Read"" tab.
      * <img src=""%ATTACHURLPATH%/fi8.png"" style=""wikiautogen""/>

CategoryODS CategoryFeedManager CategoryOdsFeedManager CategoryWebSite "
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://rdfs.org/sioc/ns#id","71524b271db9da96fc2c66a2c532be07"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://atomowl.org/ontologies/atomrdf#title","ODSFeedManagerImport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryOdsFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/WebDAV"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:06:32Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:06:32Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
