"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryAddressBook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryAddressBook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryAddressBook","http://purl.org/dc/terms/created",2017-06-13T05:47:45.892854
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryAddressBook","http://purl.org/dc/terms/modified",2017-06-13T05:47:45.892854
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryAddressBook","http://www.w3.org/2000/01/rdf-schema#label","CategoryAddressBook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryAddressBook","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryAddressBook","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryAddressBook","http://purl.org/dc/elements/1.1/title","CategoryAddressBook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryAddressBook","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryAddressBook/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryAddressBook","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryAddressBook","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryAddressBook","http://rdfs.org/sioc/ns#content","---++Address Book Category

--+++ All specs in %CATEGORY%AddressBook

%SEARCH{""CategoryAddressBook"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

CategoryCategory





"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryAddressBook","http://rdfs.org/sioc/ns#id","2e8802e7ce710deaf13138c19e36ad62"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryAddressBook","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryAddressBook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryAddressBook","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryAddressBook","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryAddressBook","http://atomowl.org/ontologies/atomrdf#title","CategoryAddressBook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryAddressBook","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryAddressBook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryAddressBook","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryAddressBook","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryAddressBook","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryAddressBook","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:47:45Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryAddressBook","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:47:45Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryAddressBook","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
