"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects","http://purl.org/dc/terms/created",2017-06-13T06:03:36.394900
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects","http://purl.org/dc/terms/modified",2017-06-13T06:03:36.394900
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects","http://www.w3.org/2000/01/rdf-schema#label","VirtOracleLinkingObjects"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects","http://purl.org/dc/elements/1.1/title","VirtOracleLinkingObjects"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOracleLinkingObjects/VirtLinkOra06.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOracleLinkingObjects/VirtLinkOra07.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOracleLinkingObjects/VirtLinkOra04.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOracleLinkingObjects/VirtLinkOra05.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOracleLinkingObjects/VirtLinkOra02.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOracleLinkingObjects/VirtLinkOra03.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOracleLinkingObjects/VirtConductor.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOracleLinkingObjects/VirtLinkOra01.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOracleLinkingObjects/VirtWebHome.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOracleLinkingObjects/VirtLinkOra12.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOracleLinkingObjects/VirtLinkOra13.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOracleLinkingObjects/VirtLinkOra10.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOracleLinkingObjects/VirtLinkOra11.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOracleLinkingObjects/VirtLinkOra08.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOracleLinkingObjects/VirtLinkOra09.png"
