"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryLiveDemoInfrastructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryLiveDemoInfrastructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryLiveDemoInfrastructure","http://purl.org/dc/terms/created",2017-06-13T06:06:17.916075
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryLiveDemoInfrastructure","http://purl.org/dc/terms/modified",2017-06-13T06:06:17.916075
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryLiveDemoInfrastructure","http://www.w3.org/2000/01/rdf-schema#label","CategoryLiveDemoInfrastructure"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryLiveDemoInfrastructure","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryLiveDemoInfrastructure","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryLiveDemoInfrastructure","http://purl.org/dc/elements/1.1/title","CategoryLiveDemoInfrastructure"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryLiveDemoInfrastructure","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryLiveDemoInfrastructure/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryLiveDemoInfrastructure","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryLiveDemoInfrastructure","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryLiveDemoInfrastructure","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""KingsleyIdehen"" date=""1158785096"" format=""1.1"" version=""1.1""}%
%META:TOPICPARENT{name=""GlanceNetworks""}%
---+ Live Demo Technology Infrastructure

Use this category to identify pages that relate to infrastructure technology for online conferencing and live demos.

-- Main.KingsleyIdehen - 20 Sep 2006


CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryLiveDemoInfrastructure","http://rdfs.org/sioc/ns#id","92fb3ba44ed39300c6a02934e0df8982"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryLiveDemoInfrastructure","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryLiveDemoInfrastructure"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryLiveDemoInfrastructure","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryLiveDemoInfrastructure","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryLiveDemoInfrastructure","http://atomowl.org/ontologies/atomrdf#title","CategoryLiveDemoInfrastructure"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryLiveDemoInfrastructure","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryLiveDemoInfrastructure","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MainKingsleyIdehen"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryLiveDemoInfrastructure","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryLiveDemoInfrastructure","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryLiveDemoInfrastructure","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:06:17Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryLiveDemoInfrastructure","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:06:17Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryLiveDemoInfrastructure","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
