"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductManagement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductManagement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductManagement","http://purl.org/dc/terms/created",2017-06-13T06:02:34.097434
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductManagement","http://purl.org/dc/terms/modified",2017-06-13T06:02:34.097434
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductManagement","http://www.w3.org/2000/01/rdf-schema#label","CategoryProductManagement"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductManagement","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductManagement","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductManagement","http://purl.org/dc/elements/1.1/title","CategoryProductManagement"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductManagement","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductManagement/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductManagement","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductManagement","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductManagement","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""KingsleyIdehen"" date=""1141581779"" format=""1.0"" version=""1.1""}%
%META:TOPICPARENT{name=""OpenLinkVirtuoso""}%
---++Product Management Related Material

This category is to be assigned to all items that are related to product management

-- Main.KingsleyIdehen - 05 Mar 2006

CategoryGlossary
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductManagement","http://rdfs.org/sioc/ns#id","49b6173269ad0e3c97620749750ace16"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductManagement","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductManagement"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductManagement","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductManagement","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductManagement","http://atomowl.org/ontologies/atomrdf#title","CategoryProductManagement"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductManagement","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MainKingsleyIdehen"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductManagement","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductManagement","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductManagement","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductManagement","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:02:34Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductManagement","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:02:34Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductManagement","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
