"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib","http://purl.org/dc/terms/created",2017-06-13T05:39:21.995551
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib","http://purl.org/dc/terms/modified",2017-06-13T05:39:21.995551
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib","http://www.w3.org/2000/01/rdf-schema#label","CategoryPendingWikipediaContrib"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib","http://purl.org/dc/elements/1.1/title","CategoryPendingWikipediaContrib"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""DeeGerhardt"" date=""1153333944"" format=""1.1"" version=""1.1""}%
%META:TOPICPARENT{name=""WikipediaProductTemplate""}%
---++ Pending Wikipedia Contributions

A list of all items pending approval re. Wikipedia contribution.

%SEARCH{""CategoryPendingWikipediaContrib"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%


CategoryCategory CategoryGlossary

-- Main.DeeGerhardt - 19 July 2006
-- Main.KingsleyIdehen - 28 Jun 2006"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib","http://rdfs.org/sioc/ns#id","6087b0f25deb14fd38ea561a805dbb95"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib","http://atomowl.org/ontologies/atomrdf#title","CategoryPendingWikipediaContrib"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/MainKingsleyIdehen"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/MainDeeGerhardt"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:39:21Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:39:21Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
