"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSScript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSScript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSScript","http://purl.org/dc/terms/created",2017-06-13T05:36:57.348941
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSScript","http://purl.org/dc/terms/modified",2017-06-13T05:36:57.348941
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSScript","http://www.w3.org/2000/01/rdf-schema#label","VOSScript"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSScript","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSScript","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSScript","http://purl.org/dc/elements/1.1/title","VOSScript"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSScript","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSScript/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSScript","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSScript","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSScript","http://rdfs.org/sioc/ns#content","%VOSWARNING%


%META:TOPICINFO{author=""DeeGerhardt"" date=""1144081425"" format=""1.1"" version=""1.1""}%
%META:TOPICPARENT{name=""VOSDAV""}%
%VOSNAV%

---+ Virtuoso Hosting of Web Scripting Languages


When Virtuoso has been compiled and linked with the proper hosting code, it will recognize file system or DAV base resources in executable virtual directories of its web server and invoke the proper scripting run time for executing these.  



---+++ PHP

---+++ ASP.NET

---+++ JSP

---+++ PERL

---+++ Python

---+++ Ruby



%VOSCOPY%
CategoryWebSite CategoryVirtuoso CategoryOpenSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSScript","http://rdfs.org/sioc/ns#id","c6db2e3d3990e21bdf7efcf208257243"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSScript","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSScript"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSScript","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSScript","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSScript","http://atomowl.org/ontologies/atomrdf#title","VOSScript"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSScript","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSScript","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSScript","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSScript","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSScript","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSScript","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:36:57Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSScript","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:36:57Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSScript","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
