"subject","predicate","object"
"http://www.openlinksw.com/schema/attribution#","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Ontology"
"http://www.openlinksw.com/schema/attribution#","http://www.w3.org/2002/07/owl#imports","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://www.openlinksw.com/schema/attribution#","http://www.w3.org/2002/07/owl#imports","http://purl.org/dc/terms/"
"http://www.openlinksw.com/schema/attribution#","http://www.w3.org/2002/07/owl#imports","http://www.openlinksw.com/schema/reification#"
"http://www.openlinksw.com/schema/attribution#","http://www.w3.org/2002/07/owl#versionInfo","1.0.0"
"http://www.openlinksw.com/schema/attribution#","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl"
"http://www.openlinksw.com/schema/attribution#","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/schema/attribution"
"http://www.openlinksw.com/schema/attribution#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schema/attribution#TransformationErrors"
"http://www.openlinksw.com/schema/attribution#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"http://www.openlinksw.com/schema/attribution#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schema/attribution#mentions"
"http://www.openlinksw.com/schema/attribution#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://www.openlinksw.com/schema/attribution#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schema/attribution#entityType"
"http://www.openlinksw.com/schema/attribution#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schema/attribution#errorText"
"http://www.openlinksw.com/schema/attribution#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schema/attribution#hasError"
"http://www.openlinksw.com/schema/attribution#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schema/attribution#hasErrors"
"http://www.openlinksw.com/schema/attribution#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schema/attribution#DataSource"
"http://www.openlinksw.com/schema/attribution#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schema/attribution#NamedEntity"
"http://www.openlinksw.com/schema/attribution#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schema/attribution#TransformationError"
"http://www.openlinksw.com/schema/attribution#","https://schema.org/about","http://www.openlinksw.com/schema/attribution#TransformationError"
"http://www.openlinksw.com/schema/attribution#","https://schema.org/about","http://www.openlinksw.com/schema/attribution#TransformationErrors"
"http://www.openlinksw.com/schema/attribution#","https://schema.org/about","http://www.openlinksw.com/schema/attribution#DataSource"
"http://www.openlinksw.com/schema/attribution#","https://schema.org/about","http://www.openlinksw.com/schema/attribution#NamedEntity"
"http://www.openlinksw.com/schema/attribution#","https://schema.org/about","http://www.openlinksw.com/schema/attribution#hasError"
"http://www.openlinksw.com/schema/attribution#","https://schema.org/about","http://www.openlinksw.com/schema/attribution#hasErrors"
"http://www.openlinksw.com/schema/attribution#","https://schema.org/about","http://www.openlinksw.com/schema/attribution#entityType"
"http://www.openlinksw.com/schema/attribution#","https://schema.org/about","http://www.openlinksw.com/schema/attribution#errorText"
"http://www.openlinksw.com/schema/attribution#","https://schema.org/about","http://www.openlinksw.com/schema/attribution#mentions"
"http://www.openlinksw.com/schema/attribution#","https://schema.org/about","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://www.openlinksw.com/schema/attribution#","https://schema.org/about","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"http://www.openlinksw.com/schema/attribution#","https://schema.org/comment","Ontology that defines entity and relation types used to describe Sponger transformation attribution.
  Examples include name entities, transfomration errors, data sources etc."
"http://www.openlinksw.com/schema/attribution#","https://schema.org/creator","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://www.openlinksw.com/schema/attribution#","https://schema.org/dateCreated",2013-05-18T13:00:00-05:00
"http://www.openlinksw.com/schema/attribution#","https://schema.org/dateModified",2015-04-22T13:38:00-05:00
"http://www.openlinksw.com/schema/attribution#","https://schema.org/name","OpenLink ontology for Sponger transformation attribution"
