"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://purl.org/dc/terms/created",2017-06-13T06:07:14.618881
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://purl.org/dc/terms/modified",2017-06-13T06:07:14.618881
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://www.w3.org/2000/01/rdf-schema#label","OdsBriefcaseBoxNet"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://purl.org/dc/elements/1.1/title","OdsBriefcaseBoxNet"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseBoxNet/step1-1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseBoxNet/step1-2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseBoxNet/step2-3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseBoxNet/step2-4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseBoxNet/step2-1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseBoxNet/step2-2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseBoxNet/step3-01.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseBoxNet/step3-02.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseBoxNet/step2-5.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseBoxNet/step2-6.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseBoxNet/step3-05.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseBoxNet/step3-06.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseBoxNet/step3-03.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseBoxNet/step3-04.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseBoxNet/step3-09.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseBoxNet/step3-10.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseBoxNet/step3-07.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseBoxNet/step3-08.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseBoxNet/step3-11.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseBoxNet/step3-12.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseBoxNet/step1-3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseBoxNet/step1-4.png"
