"subject","predicate","object"
"http://www.openlinksw.com/schema/attribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://www.openlinksw.com/schema/attribution","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl"
"http://www.openlinksw.com/schema/attribution","http://creativecommons.org/ns#license","http://creativecommons.org/licenses/by-sa/3.0/"
"http://www.openlinksw.com/schema/attribution","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schema/attribution#NamedEntity"
"http://www.openlinksw.com/schema/attribution","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schema/attribution#TransformationError"
"http://www.openlinksw.com/schema/attribution","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schema/attribution#TransformationErrors"
"http://www.openlinksw.com/schema/attribution","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://www.openlinksw.com/schema/attribution","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"http://www.openlinksw.com/schema/attribution","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schema/attribution#mentions"
"http://www.openlinksw.com/schema/attribution","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schema/attribution#entityType"
"http://www.openlinksw.com/schema/attribution","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schema/attribution#errorText"
"http://www.openlinksw.com/schema/attribution","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schema/attribution#hasError"
"http://www.openlinksw.com/schema/attribution","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schema/attribution#hasErrors"
"http://www.openlinksw.com/schema/attribution","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schema/attribution#DataSource"
"http://www.openlinksw.com/schema/attribution","http://xmlns.com/foaf/0.1/primaryTopic","http://www.openlinksw.com/schema/attribution#"
"http://www.openlinksw.com/schema/attribution","http://purl.org/dc/terms/subject","http://www.openlinksw.com/schema/attribution#"
"http://www.openlinksw.com/schema/attribution","https://schema.org/comment","This is a document that uses Linked Data oriented content to describe OpenLink Attribution Ontology."
"http://www.openlinksw.com/schema/attribution","https://schema.org/creator","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://www.openlinksw.com/schema/attribution","https://schema.org/name","OpenLink Attribution Ontology Description Document"
