"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcase","http://purl.org/dc/terms/created",2017-06-13T05:47:04.522046
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcase","http://purl.org/dc/terms/modified",2017-06-13T05:47:04.522046
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcase","http://www.w3.org/2000/01/rdf-schema#label","VirtuosoOdsControllersBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcase","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcase","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcase","http://purl.org/dc/elements/1.1/title","VirtuosoOdsControllersBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcase","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcase/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcase","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcase","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcase","http://rdfs.org/sioc/ns#content","---++Briefcase Controllers

<verbatim>
briefcase.resource.get (path varchar)
briefcase.resource.store (
    path varchar,
    content varchar,
    type varchar default null,
    permissions varchar default '110100100RM'
    )
briefcase.resource.delete (path varchar)
briefcase.collection.create (
    path varchar,
    permissions varchar := '110100100RM'
    )
briefcase.collection.delete (path varchar)
briefcase.copy (
    from_path varchar,
    to_path varchar,
    overwrite int := 0,
    permissions varchar := '110100000RR'
    )
briefcase.move (
    from_path varchar,
    to_path varchar
    )
briefcase.property.set (
    path varchar,
    property varchar,
    value varchar
    )
briefcase.property.remove (
    path varchar,
    property varchar
    )
briefcase.property.get (
    path varchar,
    property varchar := null
    )
</verbatim>

---+++References

   * [[VirtuosoOdsControllers][ODS Controllers]]"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcase","http://rdfs.org/sioc/ns#id","a45a0e0a01b2fbcd2e3122184375cabc"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcase","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcase","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcase","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcase","http://atomowl.org/ontologies/atomrdf#title","VirtuosoOdsControllersBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllers"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcase","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcase","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcase","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:47:04Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcase","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:47:04Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcase","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
