"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtJenaProvider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtJenaProvider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtJenaProvider","http://purl.org/dc/terms/created",2017-06-13T06:09:01.401640
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtJenaProvider","http://purl.org/dc/terms/modified",2017-06-13T06:09:01.401640
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtJenaProvider","http://www.w3.org/2000/01/rdf-schema#label","VirtJenaProvider"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtJenaProvider","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtJenaProvider","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtJenaProvider","http://purl.org/dc/elements/1.1/title","VirtJenaProvider"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtJenaProvider","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtJenaProvider/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtJenaProvider","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtJenaProvider","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtJenaProvider","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtJenaProvider/virtjdbc3.jar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtJenaProvider","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtJenaProvider/virtjenasamples.zip"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtJenaProvider","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtJenaProvider/virt_jena_arch4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtJenaProvider","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtJenaProvider/virt_jena_arch4.svg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtJenaProvider","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtJenaProvider/jenajars.zip"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtJenaProvider","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtJenaProvider/virt_jena.jar"
