"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksLDAPWebID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksLDAPWebID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksLDAPWebID","http://purl.org/dc/terms/created",2017-06-13T05:49:21.676952
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksLDAPWebID","http://purl.org/dc/terms/modified",2017-06-13T05:49:21.676952
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksLDAPWebID","http://www.w3.org/2000/01/rdf-schema#label","VirtTipsAndTricksLDAPWebID"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksLDAPWebID","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksLDAPWebID","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksLDAPWebID","http://purl.org/dc/elements/1.1/title","VirtTipsAndTricksLDAPWebID"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksLDAPWebID","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksLDAPWebID/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksLDAPWebID","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksLDAPWebID","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksLDAPWebID","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksLDAPWebID/ldapwebid3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksLDAPWebID","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksLDAPWebID/ldapwebid4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksLDAPWebID","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksLDAPWebID/ldapwebid10.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksLDAPWebID","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksLDAPWebID/ldapwebid2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksLDAPWebID","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksLDAPWebID/ldapwebid1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksLDAPWebID","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksLDAPWebID/ldapwebid9.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksLDAPWebID","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksLDAPWebID/ldapwebid7.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksLDAPWebID","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksLDAPWebID/ldapwebid8.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksLDAPWebID","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksLDAPWebID/ldapwebid5.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksLDAPWebID","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksLDAPWebID/ldapwebid6.png"
