"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGallery","http://purl.org/dc/terms/created",2017-06-13T05:48:27.379938
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGallery","http://purl.org/dc/terms/modified",2017-06-13T05:48:27.379938
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGallery","http://www.w3.org/2000/01/rdf-schema#label","SIOCRefGallery"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGallery","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGallery","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGallery","http://purl.org/dc/elements/1.1/title","SIOCRefGallery"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGallery","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGallery/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGallery","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGallery","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGallery","http://rdfs.org/sioc/ns#content","%VOSWARNING%


%META:TOPICINFO{author=""RumiTsekova"" date=""1168352632"" format=""1.1"" version=""1.1""}%
%VOSNAV%

#PhotoDataspace

---+++Photo Gallery Data Space

---++++Key ODS-Photo Gallery to SIOC Mappings

|ODS|SIOC|Sample Value|
|Application Instance|rdf:type|sioc:Container|
|Application Type|rdf:type|sioct:ImageGallery|
|Application Instance Name|sioc:id|""http://demo.openlinksw.com/dataspace/demo/photos/MyGallery""|

Note: Default Graph URI value used in the queries below is: http://demo.openlinksw.com/dataspace

   * [[SIOCRefGalleryExample1][Data Space Post/Entry/Item Properties (sioc:Post predicates)]]
   * [[SIOCRefGalleryExample2][List of Web Services (e.g Atom Publishing (SOAP), Moveable Type (XML-RPC) etc.) associated with Gallery Data Space Instances]]
   * [[SIOCRefGalleryExample3][Dump of all Data Space entries for a given ODS Photo Gallery]]
   * [[SIOCRefGalleryExample4][Dump of all Data Space entries for a given ODS Photo Gallery including content and out-bound links]]

---++References

#SparqlSpecs
---+++Specs
   * [[http://www.w3.org/TR/rdf-sparql-query/][SPARQL - Query Language]]
   * [[http://www.w3.org/TR/rdf-sparql-protocol/][SPARQL - Protocol]]
   * [[http://www.w3.org/TR/rdf-sparql-XMLres/][SPARQL - XML based Results Format]]

#SparqlFaqs
---+++FAQs
   * [[http://thefigtrees.net/lee/sw/sparql-faq][SPARQL FAQ - Lee Feigenbaum]]

#SparqlPresentations
---+++Presentations
   * [[http://www.w3.org/2004/Talks/17Dec-sparql/intro/all.html][SPARQL Introduction]] - Dave Beckett, XTech 2004
   * [[http://www.dajobe.org/talks/200603-sparql-stanford/][SPARQL Introduction]] - [[http://www.dajobe.org/][Dave Beckett]], Standford University Presentation
   * [[http://xtech06.usefulinc.com/schedule/paper/61][SPARQL Query Protocol presentation at XTech 2006 ]] by Leigh Dodds
   * [[http://www.w3.org/2006/Talks/0518-SPASQL/][SPASQL]] - Initiative to add SPARQL to MySQL

#SparqlTutorials
---+++Tutorials
   * [[http://clarkparsia.com/weblog/2006/08/30/sparql-tutorial-slides/][SPARQL Tutorial]] - Clark+Prasia & University of Manchester Tutorial
   * [[http://jena.sourceforge.net/ARQ/Tutorial/][Jena SPARQL Tutorial]]

CategoryRDF CategorySIOC CategorySPARQL CategoryGallery

%VOSCOPY%"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGallery","http://rdfs.org/sioc/ns#id","627952a0f1735d8a41d318367269be06"
