"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup","http://purl.org/dc/terms/created",2017-06-13T05:43:47.999789
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup","http://purl.org/dc/terms/modified",2017-06-13T05:43:47.999789
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup","http://www.w3.org/2000/01/rdf-schema#label","ODSBriefcaseCreateGroup"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup","http://purl.org/dc/elements/1.1/title","ODSBriefcaseCreateGroup"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSBriefcaseCreateGroup/b1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup","http://rdfs.org/sioc/ns#content","---++Creating user groups in ODS-Briefcase

ODS-Briefcase UI offers creating two kinds of user groups: regular groups and WebID groups.


Here is a sample scenario:

   1. Log in in http://cname:port/ods
   1. Go to Briefcase
   1. Go to Administration:
%BR%%BR%<img src=""%ATTACHURLPATH%/b1.png"" />%BR%%BR%  
      * To create <b>Regular</b> Group, follow [[ODSBriefcaseCreateGroupRegular][this]] scenario
      * To create <b>WebID</b> Group, follow [[ODSBriefcaseCreateGroupFOAFSSL][this]] scenario.
   1. Once created, the group can be used in the ODS-Briefcase sharing feature."
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup","http://rdfs.org/sioc/ns#id","ba58be8749fa2d3f9f0dc5dd7b05b41c"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup"
