"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://purl.org/dc/terms/created",2017-06-13T06:03:17.463486
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://purl.org/dc/terms/modified",2017-06-29T07:30:38.009500
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://www.w3.org/2000/01/rdf-schema#label","OdsAddressbookGettingStarted"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://purl.org/dc/elements/1.1/title","OdsAddressbookGettingStarted"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsAddressbookGettingStarted/AddressbookGettingStarted.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsAddressbookGettingStarted/OdsAddressbookGettingStarted.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://rdfs.org/sioc/ns#content","%VOSWARNING%


%META:TOPICPARENT{name=""OdsAddressbook""}%
%VOSNAV%

---++ODS Addressbook Getting Started

---+++Prerequisites

   1. Virtuoso Server has been installed and is running
   1. ODS and other ODS Applications including Addressbook have been successfully installed
   1. Register a new ODS account or login using your Virtuoso installers  'dba' or 'dav' accounts.


---+++Step By Guide

   1. Using a web browser, login into you ODS user account or login as DAV or DBA by typing  the following URL into your web browser: http://localhost:8890/ods/
   1.  Select the Addressbook tab from the ODS Bar.
   1.  Select the ""Create New"" Link.
   1.  Enter your Addressbook name, URL and click the button labeled ""Create and Launch Application"", which will create a new Addressbook instance.

---+++ Create contacts

Once you have created an instance, you are ready to create, edit, delete, view, share, import, export contact(s).

   1. Click ""New contact"" from the Addressbook Main Navigation Bar.
   1. You can enter the information in the 4 offered tabs: Personal, Contact, Home and Business
   1. You can add tag(s) either entering them manually, or to use the ""Suggest"" feature. Another option is to choose a tag from your own tags, shown in the list ""My tags"".
   1. You can add contact(s) also from your BRiewfcase instance, when uploading a FOAF/RDF file to your DAV user folder.


---+++ Share contact(s)

Once you have created contact(s) in your Addressbook, you can share them to other registered in the ODS dataspace users:

   1. Click ""My Contacts"" from the Addressbook Main Navigation Bar.
   1. As result in the 2nd pane will be shown the list of your own contact(s). Check the check-boxes for those contact you want to share and click the ""Sharing"" icon from the Addressbook Main NAvigation Bar
   1. Enter the list (or choose users from the ""Select"" button next to User(s)) of users you want to share the contacts to. Additionally you may want to override the current sharings.


---+++ Share contact(s)

Once you have created contact(s) in your Addressbook, you can share them to other registered in the ODS dataspace users:

   1. Click ""My Contacts"" from the Addressbook Main Navigation Bar.
   1. As result in the 2nd pane will be shown the list of your own contact(s). Check the check-boxes for those contact you want to share and click the ""Sharing"" icon from the Addressbook Main NAvigation Bar
   1. Enter the list (or choose users from the ""Select"" button next to User(s)) of users you want to share the contacts to. Additionally you may want to override the current sharings.


---+++Import contact(s)

Another way of adding contact(s) to your Addressbook to import them from files with several types supported:

   1. Click ""Import"" from the Addressbook Main Navigation Bar
   1. You can import from your local filesystem, from WebDAV or from defined in your user profile page-> tab LDAP Servers a valid LDAP Server
   1. You can import from vCard, FOAF/RDF and CVS files 
   1. For CVS files when importing, you will be offered a manual mapping to the values you would like to be imported.

---+++Export contact(s)

ODS-Addressbook offers the feature to export contact(s):

   1. Click ""Export"" from the Addressbook Main Navigation Bar
   1. You may wish to export in vCard, CSV or FOAF format.
   1. Enter the filename value and click ""Export"".


---+++ Addressbook Page Overview

Check out  some of Addressbook other features as show below:

   1. Use the Navigation Toolbar to manage your contacts.
   1. View Contacts by Tag cloud.
   1. View your contacts list
   1. Syndicate your contacts in various feed formats
   1. Search for Contacts ( Simple and Advanced search) and manage your Addressbook preferences.


---+++++Figure 1 - Addressbook

   <img src=""%ATTACHURLPATH%/AddressbookGettingStarted.png"" style=""wikiautogen""/>

CategoryODS CategoryAddressBook CategoryGettingStarted

%VOSCOPY%





"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://rdfs.org/sioc/ns#id","e614abe3e9116fd54beff030e1196193"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://rdfs.org/sioc/ns#link","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted"
