"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://purl.org/dc/terms/created",2017-06-13T05:37:11.287273
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://purl.org/dc/terms/modified",2017-06-13T05:37:11.287273
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://www.w3.org/2000/01/rdf-schema#label","OdsGettingStarted"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://purl.org/dc/elements/1.1/title","OdsGettingStarted"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""KingsleyIdehen"" date=""1162868258"" format=""1.1"" version=""1.1""}%
%ODSNAV%

---+OpenLink Data Spaces: Getting Started Articles

---+++Overview

   * [[OdsGeneralOverview][General]]

---+++OpenLink Applications

   * [[OdsWeblogGettingStarted][WebLog Platform]]
   * [[OdsFeedManagerGettingStarted][Feed Manager ]]
   * [[OdsBriefcaseGettingStarted][Briefcase ]]
   * [[OdsWikiGettingStarted][Wiki ]]
   * [[OdsCommunityGettingStarted][Community Manager]]
   * [[OdsBookmarkGettingStarted][Bookmark Manager]]
   * [[OdsMailGettingStarted][Mail ]]
   * [[OdsGalleryGettingStarted][Gallery]]
   * [[OdsPollGettingStarted][Polls]]
   * [[OdsCalendarGettingStarted][Calendar]]
   * [[OdsDiscussionsGettingStarted][Discussions]]
   * [[OdsAddressbookGettingStarted][Addressbook]]

---+++ODS Data Access Queries and Content Search Use Cases
---++++SPARQL & SIOC Ontology
   * [[SIOCRefBlog][Weblog Data]]
   * [[SIOCRefWiki][Wiki Data]]
   * [[SIOCRefFeeds][Aggregated Feeds Data]]
   * [[SIOCRefBookmarks][Shared Bookmarks Data]]
   * [[SIOCRefBriefcase][WebDAV based Filesystem / Briefcase Data]]
   * [[SIOCRefGallery][Image Gallery Data]]
   * [[SIOCRefPolls][Polls Data]]
   * [[SIOCRefDiscussion][Discussion Forum Data]]
   * [[SIOCRefCommunity][ODS Community Mode Application Data]]
   * [[ODSAddressBookRef][ODS Addressbook Application Data]]
   * [[SIOCRefCalendar][ODS Calendar Application Data]]
   * [[SIOCRefTutorial][Virtuoso Online Tutorials Application Data]]
   * [[SIOCRefDocs][Virtuoso Online Documentation Data]]

---+++OpenLink Hosted Applications and Services

   * [[http://myopenlink.net:8890/ods][MyOpenLink Data Spaces Service]]

CategoryODS CategoryGettingStarted

%VOSCOPY%
















"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#id","9aa3f6a229c025bf0ec9516ad8f8e8ad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://atomowl.org/ontologies/atomrdf#title","OdsGettingStarted"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OdsGeneralOverview"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefCommunity"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OdsBriefcaseGettingStarted"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OdsWikiGettingStarted"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OdsWeblogGettingStarted"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OdsFeedManagerGettingStarted"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OdsMailGettingStarted"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OdsGalleryGettingStarted"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollGettingStarted"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OdsCommunityGettingStarted"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OdsBookmarkGettingStarted"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OdsAddressbookGettingStarted"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryGettingStarted"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/SIOCRefBlog"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OdsCalendarGettingStarted"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OdsDiscussionsGettingStarted"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/SIOCRefBookmarks"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/SIOCRefBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/SIOCRefWiki"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OpenLink"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/SIOCRefFeeds"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/SIOCRefDiscussion"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/ODSAddressBookRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/SIOCRefGallery"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/SIOCRefPolls"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/SIOCRefDocs"
