"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ValQuickStartGuide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ValQuickStartGuide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ValQuickStartGuide","http://purl.org/dc/terms/created",2017-06-13T06:09:17.110202
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ValQuickStartGuide","http://purl.org/dc/terms/modified",2017-06-13T06:09:17.110202
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ValQuickStartGuide","http://www.w3.org/2000/01/rdf-schema#label","ValQuickStartGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ValQuickStartGuide","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ValQuickStartGuide","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ValQuickStartGuide","http://purl.org/dc/elements/1.1/title","ValQuickStartGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ValQuickStartGuide","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ValQuickStartGuide/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ValQuickStartGuide","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ValQuickStartGuide","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ValQuickStartGuide","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ValQuickStartGuide/acl_checking_layers.svg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ValQuickStartGuide","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ValQuickStartGuide/acl_checking_layers_with_disabled_scopes.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ValQuickStartGuide","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ValQuickStartGuide/ACL_Configuration_UI.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ValQuickStartGuide","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ValQuickStartGuide/acl_checking_layers.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ValQuickStartGuide","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ValQuickStartGuide/acl_checking_layers_with_disabled_scopes.svg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ValQuickStartGuide","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ValQuickStartGuide/authenticate.vsp.png"
