"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://purl.org/dc/terms/created",2017-06-13T06:07:02.996345
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://purl.org/dc/terms/modified",2017-06-13T06:07:02.996345
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://www.w3.org/2000/01/rdf-schema#label","OdsBriefcaseSkyDriveWebIDACL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://purl.org/dc/elements/1.1/title","OdsBriefcaseSkyDriveWebIDACL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseSkyDriveWebIDACL/skydriveacl14.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseSkyDriveWebIDACL/skydriveacl15.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseSkyDriveWebIDACL/skydriveacl12.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseSkyDriveWebIDACL/skydriveacl13.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseSkyDriveWebIDACL/skydriveacl4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseSkyDriveWebIDACL/skydriveacl5.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseSkyDriveWebIDACL/skydriveacl2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseSkyDriveWebIDACL/skydriveacl3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseSkyDriveWebIDACL/skydriveacl10.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseSkyDriveWebIDACL/skydriveacl11.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseSkyDriveWebIDACL/skydriveacl1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseSkyDriveWebIDACL/skydriveacl8.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseSkyDriveWebIDACL/skydriveacl9.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseSkyDriveWebIDACL/skydriveacl6.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBriefcaseSkyDriveWebIDACL/skydriveacl7.png"
