"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtConfigureUserAgentIdentitybySponger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtConfigureUserAgentIdentitybySponger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtConfigureUserAgentIdentitybySponger","http://purl.org/dc/terms/created",2017-06-13T05:37:11.184883
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtConfigureUserAgentIdentitybySponger","http://purl.org/dc/terms/modified",2017-06-13T05:37:11.184883
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtConfigureUserAgentIdentitybySponger","http://www.w3.org/2000/01/rdf-schema#label","VirtConfigureUserAgentIdentitybySponger"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtConfigureUserAgentIdentitybySponger","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtConfigureUserAgentIdentitybySponger","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtConfigureUserAgentIdentitybySponger","http://purl.org/dc/elements/1.1/title","VirtConfigureUserAgentIdentitybySponger"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtConfigureUserAgentIdentitybySponger","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtConfigureUserAgentIdentitybySponger/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtConfigureUserAgentIdentitybySponger","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtConfigureUserAgentIdentitybySponger","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtConfigureUserAgentIdentitybySponger","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""VirtTipsAndTricksGuide""}%


---+Configuring User Agent Identity used by Sponger

---++What?
How to configure the User Agent Identity used by a Virtuoso Sponger instance.

---++Why?

Increasingly, for a variety of reasons, Web sites and Data Spaces will constrain access to resources (documents) based on the identity of a user agent. This feature enables you control how your instance of the Virtuoso Sponger is identified, distinct from other instances. 

---++How?

In order to configure the HTTP client's user agent string, one should set the <code>ClientIdString</code> parameter in the Virtuoso INI file:

<verbatim>
...
[HTTPServer] 
ClientIdString = xx 
...
</verbatim>


---++Related
   * [[VirtSponger][Learn about the Virtuoso RDFization Middleware called the ""Sponger""]]"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtConfigureUserAgentIdentitybySponger","http://rdfs.org/sioc/ns#id","155b9fa4e9df8bdbdef92ba7e71a0d9c"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtConfigureUserAgentIdentitybySponger","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtConfigureUserAgentIdentitybySponger"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtConfigureUserAgentIdentitybySponger","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtConfigureUserAgentIdentitybySponger","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtConfigureUserAgentIdentitybySponger","http://atomowl.org/ontologies/atomrdf#title","VirtConfigureUserAgentIdentitybySponger"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtConfigureUserAgentIdentitybySponger","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtSponger"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtConfigureUserAgentIdentitybySponger","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/ClientIdString"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtConfigureUserAgentIdentitybySponger","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtConfigureUserAgentIdentitybySponger","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtConfigureUserAgentIdentitybySponger","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:37:11Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtConfigureUserAgentIdentitybySponger","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:37:11Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtConfigureUserAgentIdentitybySponger","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
