"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VOSDownload","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VOSDownload","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VOSDownload","http://purl.org/dc/terms/created",2017-06-13T06:05:37.549460
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VOSDownload","http://purl.org/dc/terms/modified",2018-04-05T14:56:18.022431
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VOSDownload","http://www.w3.org/2000/01/rdf-schema#label","VOSDownload"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VOSDownload","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VOSDownload","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VOSDownload","http://purl.org/dc/elements/1.1/title","VOSDownload"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VOSDownload","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VOSDownload/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VOSDownload","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VOSDownload","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
