"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://purl.org/dc/terms/created",2017-06-13T05:38:28.272760
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://purl.org/dc/terms/modified",2017-06-13T05:38:28.272760
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://www.w3.org/2000/01/rdf-schema#label","SIOCRefWiki"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://purl.org/dc/elements/1.1/title","SIOCRefWiki"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/ns#content","%VOSWARNING%

%META:TOPICPARENT{name=""VirtRDFInsert""}%

%META:TOPICINFO{author=""RumiTsekova"" date=""1168355417"" format=""1.1"" version=""1.1""}%
%VOSNAV%
%TOC%

#WikiDataspace

---+++Wiki Data Space

---++++Key ODS-Wiki to SIOC Mappings

| *ODS* | *SIOC* | *Sample Value* |
|&nbsp;&nbsp;Application Instance&nbsp;&nbsp;|<code>&nbsp;&nbsp;rdf:type&nbsp;&nbsp;</code>|<code>&nbsp;&nbsp;sioc:Container&nbsp;&nbsp;</code>|
|&nbsp;&nbsp;Application Type&nbsp;&nbsp;|<code>&nbsp;&nbsp;rdf:type&nbsp;&nbsp;</code>|<code>&nbsp;&nbsp;sioct:Wiki&nbsp;&nbsp;</code>|
|&nbsp;&nbsp;Application Instance Name&nbsp;&nbsp;|<code>&nbsp;&nbsp;sioc:id&nbsp;&nbsp;</code>|<code>&nbsp;&nbsp;<nowiki>""http://demo.openlinksw.com/dataspace/demo/wiki/mywiki""</nowiki>&nbsp;&nbsp;</code>|

Note: Default Graph URI value used in the queries below is: <code><nowiki>http://demo.openlinksw.com/dataspace</nowiki></code>

   * [[SIOCRefWikiExample1][Data Space Post/Entry/Item Properties (sioc:Post predicates)]]
   * [[SIOCRefWikiExample2][Dump of all Wikiwords for a given Wiki]]
   * [[SIOCRefWikiExample3][Dump of all Wikiwords for a given Wiki including content]]
   * [[SIOCRefWikiExample4][Dump of all Wikiwords for a given Wiki including content plus out-bound links]]
   * [[SIOCRefWikiExample5][List of Web Services (e.g., Atom Publishing (SOAP), Moveable Type (XML-RPC), etc.) associated with Wiki Data Space Instances]]


---+++References

#SparqlSpecs
---++++Specifications
   * [[http://www.w3.org/TR/rdf-sparql-query/][SPARQL - Query Language]]
   * [[http://www.w3.org/TR/rdf-sparql-protocol/][SPARQL - Protocol]]
   * [[http://www.w3.org/TR/rdf-sparql-XMLres/][SPARQL - XML based Results Format]]

#SparqlFaqs
---++++FAQs
   * [[http://thefigtrees.net/lee/sw/sparql-faq][SPARQL FAQ - Lee Feigenbaum]]

#SparqlPresentations
---++++Presentations
   * [[http://www.w3.org/2004/Talks/17Dec-sparql/intro/all.html][SPARQL Introduction]] - [[http://www.dajobe.org/][Dave Beckett]], XTech 2004
   * [[http://www.dajobe.org/talks/200603-sparql-stanford/][SPARQL Introduction]] - [[http://www.dajobe.org/][Dave Beckett]], Standford University Presentation
   * [[http://xtech06.usefulinc.com/schedule/paper/61][SPARQL Query Protocol presentation at XTech 2006 ]] by Leigh Dodds
   * [[http://www.w3.org/2006/Talks/0518-SPASQL/][SPASQL]] - Initiative to add SPARQL to MySQL

#SparqlTutorials
---++++Tutorials
   * [[%ATTACHURL%/sparql_tutorial_christina_feiera.ppt][SPARQL Tutorial by Cristina Feier]] from the [[DERI]] Project 
   * [[http://clarkparsia.com/weblog/2006/08/30/sparql-tutorial-slides/][SPARQL Tutorial]] - Clark+Parsia & University of Manchester Tutorial
   * [[http://jena.sourceforge.net/ARQ/Tutorial/][Jena SPARQL Tutorial]]

%VOSCOPY%

CategoryRDF CategorySIOC CategorySPARQL CategoryWiki"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/ns#id","6b4e47ead0d8444c5033707f2283a26b"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://atomowl.org/ontologies/atomrdf#title","SIOCRefWiki"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWikiExample2"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/MySQL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategorySIOC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/TR/rdf-sparql-XMLres/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/ns#links_to","http://thefigtrees.net/lee/sw/sparql-faq"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/TR/rdf-sparql-query/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/SIOCRefWikiExample1"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/ns#links_to","http://www.dajobe.org/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryRDF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/ns#links_to","http://xtech06.usefulinc.com/schedule/paper/61"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/SIOCRefWikiExample5"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/2004/Talks/17Dec-sparql/intro/all.html"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/ns#links_to","http://www.dajobe.org/talks/200603-sparql-stanford/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/DERI"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/SIOCRefWikiExample3"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/ns#links_to","http://jena.sourceforge.net/ARQ/Tutorial/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/SIOCRefWikiExample4"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryWiki"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/TR/rdf-sparql-protocol/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/2006/Talks/0518-SPASQL/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/ns#links_to","http://clarkparsia.com/weblog/2006/08/30/sparql-tutorial-slides/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategorySPARQL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWiki","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
