"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport","http://purl.org/dc/terms/created",2017-06-13T05:39:09.727533
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport","http://purl.org/dc/terms/modified",2017-06-13T05:39:09.727533
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport","http://www.w3.org/2000/01/rdf-schema#label","ODSFeedManagerExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport","http://purl.org/dc/elements/1.1/title","ODSFeedManagerExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSFeedManagerExport/ef.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport","http://rdfs.org/sioc/ns#content","---+++Export Subscriptions in ODS Feed Manager

ODS Feed Manager offers Subscriptions to be exported to files with type:
   * OCS
   * OPML
   * FOAF

Here is a sample scenario:

   1. Go to http://cname:port/ods
   1. Log in as user.
   1. Go to Feed Manager
   1. Go to Administration
   1. Click the ""Export"".
   1. Click on one of the OCS, OPML or FOAF type links.
      * <img src=""%ATTACHURLPATH%/ef.png"" style=""wikiautogen""/>   
   1. As result the export file will be generated.

CategoryODS CategoryFeedManager CategoryOdsFeedManager CategoryWebSite "
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport","http://rdfs.org/sioc/ns#id","9cb5216d50e12cc8e387f532405258dd"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport","http://atomowl.org/ontologies/atomrdf#title","ODSFeedManagerExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport","http://rdfs.org/sioc/ns#links_to","http://cname:port/ods"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOdsFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:39:09Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:39:09Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFeedManagerExport","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
