"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WikiWikiWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WikiWikiWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WikiWikiWeb","http://purl.org/dc/terms/created",2017-06-13T05:36:55.940616
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WikiWikiWeb","http://purl.org/dc/terms/modified",2017-06-13T05:36:55.940616
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WikiWikiWeb","http://www.w3.org/2000/01/rdf-schema#label","WikiWikiWeb"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WikiWikiWeb","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WikiWikiWeb","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WikiWikiWeb","http://purl.org/dc/elements/1.1/title","WikiWikiWeb"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WikiWikiWeb","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WikiWikiWeb/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WikiWikiWeb","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WikiWikiWeb","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WikiWikiWeb","http://rdfs.org/sioc/ns#content","WikiWikiWeb is a common name for a class of very simple content management system,
invented by Ward Cunningham.
It allows a Web site to be written by its users;
anyone can modify any page or create new pages wihout even rudimentary knowledge of HTML.
User edit the content of a page in plain text format, using some very simple
formatting rules. The server utility called ""Wiki engine"" parses the text and
converts it into well-formed HTML where pages are properly interconnected.
Wiki engine also indexes these pages to make links bidirectional: one can
both follow links from a given page and go to pages that refer to the given one.

---

This site is powered by [[http://www.openlinksw.com OpenLink Virtuoso]] database equipped with a Doc.WikiV.
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WikiWikiWeb","http://rdfs.org/sioc/ns#id","c3dd02e993b40eea468e0601401789c7"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WikiWikiWeb","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WikiWikiWeb"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WikiWikiWeb","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WikiWikiWeb","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WikiWikiWeb","http://atomowl.org/ontologies/atomrdf#title","WikiWikiWeb"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WikiWikiWeb","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/DocWikiV"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WikiWikiWeb","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WikiWikiWeb"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WikiWikiWeb","http://rdfs.org/sioc/ns#links_to","http://www.openlinksw.com"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WikiWikiWeb","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WikiWikiWeb","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WikiWikiWeb","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:36:55Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WikiWikiWeb","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:36:55Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WikiWikiWeb","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
