"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects","http://purl.org/dc/terms/created",2017-06-13T06:02:31.236925
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects","http://purl.org/dc/terms/modified",2017-06-13T06:02:31.236925
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects","http://www.w3.org/2000/01/rdf-schema#label","VirtINFLinkingObjects"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects","http://purl.org/dc/elements/1.1/title","VirtINFLinkingObjects"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtINFLinkingObjects/VirtConductor.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtINFLinkingObjects/VirtLinkInf01.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtINFLinkingObjects/VirtLinkInf08.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtINFLinkingObjects/VirtLinkInf09.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtINFLinkingObjects/VirtLinkInf06.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtINFLinkingObjects/VirtLinkInf07.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtINFLinkingObjects/VirtLinkInf04.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtINFLinkingObjects/VirtLinkInf05.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtINFLinkingObjects/VirtLinkInf02.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtINFLinkingObjects/VirtLinkInf03.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtINFLinkingObjects/VirtWebHome.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtINFLinkingObjects/VirtLinkInf12.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtINFLinkingObjects/VirtLinkInf13.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtINFLinkingObjects/VirtLinkInf10.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtINFLinkingObjects/VirtLinkInf11.png"
