"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://purl.org/dc/terms/created",2017-06-13T06:02:47.994139
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://purl.org/dc/terms/modified",2017-06-13T06:02:47.994139
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://www.w3.org/2000/01/rdf-schema#label","ODSWeblogImport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://purl.org/dc/elements/1.1/title","ODSWeblogImport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ODSWeblogImport/imb4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ODSWeblogImport/imb2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ODSWeblogImport/imb3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ODSWeblogImport/imb1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://rdfs.org/sioc/ns#content","%VOSWARNING%


---++Downstreaming (Importing) in Weblog

Downstreaming in Weblog can be performed from Settings->Downstream(Import).

---+++Sample Scenario 

Here is sample scenario:

   1 Install ODS and Weblog packages.
   1 Login at http://host:port/ods
   1 Go to Weblog from the ODS main vertical left navigation. 
   1 Go to Settings->Downstream(Import).
   1. Enter for URL an rss for ex. http://www.openlinksw.com/blog/~kidehen/gems/rss.xml
      * <img src=""%ATTACHURLPATH%/imb1.png"" style=""wikiautogen""/>
   1 Click the ""Next"" button.
   1 Confirm with ""Yes""
      * <img src=""%ATTACHURLPATH%/imb2.png"" style=""wikiautogen""/>
   1 As result will be shown message with number of imported posts.
      * <img src=""%ATTACHURLPATH%/imb3.png"" style=""wikiautogen""/>
   1 Go to ""Home"" in order to view the imported posts.
      * <img src=""%ATTACHURLPATH%/imb4.png"" style=""wikiautogen""/>


CategoryODS CategoryBlog"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://rdfs.org/sioc/ns#id","4205cdb4e6fcb3cc2e9c303452e9cfb0"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://atomowl.org/ontologies/atomrdf#title","ODSWeblogImport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryBlog"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://rdfs.org/sioc/ns#links_to","http://www.openlinksw.com/blog/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://rdfs.org/sioc/ns#links_to","http://host:port/ods"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:02:47Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:02:47Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
