"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSesame2Provider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSesame2Provider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSesame2Provider","http://purl.org/dc/terms/created",2017-06-13T05:38:09.777203
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSesame2Provider","http://purl.org/dc/terms/modified",2017-06-13T05:38:09.777203
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSesame2Provider","http://www.w3.org/2000/01/rdf-schema#label","VirtSesame2Provider"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSesame2Provider","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSesame2Provider","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSesame2Provider","http://purl.org/dc/elements/1.1/title","VirtSesame2Provider"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSesame2Provider","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSesame2Provider/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSesame2Provider","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSesame2Provider","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSesame2Provider","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSesame2Provider/sesame2jars.zip"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSesame2Provider","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSesame2Provider/virt_sesame2.jar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSesame2Provider","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSesame2Provider/VirtuosoTest.java"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSesame2Provider","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSesame2Provider/virtjdbc3.jar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSesame2Provider","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSesame2Provider/virtsesame2samples.zip"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSesame2Provider","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSesame2Provider/virt_sesame_arch4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSesame2Provider","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSesame2Provider/virt_sesame_arch4.svg"
