"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook","http://purl.org/dc/terms/created",2017-06-13T06:01:37.784691
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook","http://purl.org/dc/terms/modified",2017-06-29T07:28:58.014778
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook","http://www.w3.org/2000/01/rdf-schema#label","ODSAtomOWLRefExampleAddressbook"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook","http://purl.org/dc/elements/1.1/title","ODSAtomOWLRefExampleAddressbook"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook","http://rdfs.org/sioc/ns#content","---++Addressbook Applications Data Space 
<verbatim>
PREFIX rdf: <http://www.w3.org/1999/02/22-rdf-syntax-ns#>
PREFIX atom: <http://atomowl.org/ontologies/atomrdf#>
PREFIX sioc: <http://rdfs.org/sioc/ns#>
PREFIX sioct: <http://rdfs.org/sioc/types#>
SELECT DISTINCT ?title, ?link, ?upd, ?aut, ?pub, ?sour 
WHERE 
  {
    ?forum rdf:type sioct:AddressBook .
    ?forum sioc:container_of ?post.
    optional { ?post atom:title ?title } .
    optional { ?post atom:link ?link } .        
    optional { ?post atom:updated ?upd } .        
    optional { ?post atom:author ?aut } .
    optional { ?post atom:published ?pub } .
    optional { ?post atom:source ?sour } .
  }
</verbatim>

---++++Sample Data (Live Query Results)
   * View Query Results [[http://demo.openlinksw.com/sparql?default-graph-uri=&should-sponge=&query=PREFIX+rdf%3A+%3Chttp%3A%2F%2Fwww.w3.org%2F1999%2F02%2F22-rdf-syntax-ns%23%3E%0D%0APREFIX+atom%3A+%3Chttp%3A%2F%2Fatomowl.org%2Fontologies%2Fatomrdf%23%3E%0D%0APREFIX+sioc%3A+%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Fns%23%3E%0D%0APREFIX+sioct%3A+%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Ftypes%23%3E%0D%0ASELECT+DISTINCT+%3Ftitle%2C+%3Flink%2C+%3Fupd%2C+%3Faut%2C+%3Fpub%2C+%3Fsour+%0D%0AWHERE+%0D%0A++%7B%0D%0A++++%3Fforum+rdf%3Atype+sioct%3AAddressBook+.%0D%0A++++%3Fforum+sioc%3Acontainer_of+%3Fpost.%0D%0A++++optional+%7B+%3Fpost+atom%3Atitle+%3Ftitle+%7D+.%0D%0A++++optional+%7B+%3Fpost+atom%3Alink+%3Flink+%7D+.++++++++%0D%0A++++optional+%7B+%3Fpost+atom%3Aupdated+%3Fupd+%7D+.++++++++%0D%0A++++optional+%7B+%3Fpost+atom%3Aauthor+%3Faut+%7D+.%0D%0A++++optional+%7B+%3Fpost+atom%3Apublished+%3Fpub+%7D+.%0D%0A++++optional+%7B+%3Fpost+atom%3Asource+%3Fsour+%7D+.%0D%0A++%7D%0D%0A&format=text%2Fhtml&debug=on][(via SPARQL Protocol URL)]]
   * View Query Results [[http://demo.openlinksw.com/view/?format=application%2Frdf%2Bxml&maxrows=50&query=%0APREFIX%20rdf%3A%20%3Chttp%3A%2F%2Fwww.w3.org%2F1999%2F02%2F22-rdf-syntax-ns%23%3E%0APREFIX%20atom%3A%20%3Chttp%3A%2F%2Fatomowl.org%2Fontologies%2Fatomrdf%23%3E%0APREFIX%20sioc%3A%20%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Fns%23%3E%0APREFIX%20sioct%3A%20%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Ftypes%23%3E%0ASELECT%20DISTINCT%20%3Ftitle%2C%20%3Flink%2C%20%3Fupd%2C%20%3Faut%2C%20%3Fpub%2C%20%3Fsour%20%0AWHERE%20%0A%20%20%7B%0A%20%20%20%20%3Fforum%20rdf%3Atype%20sioct%3AAddressBook%20.%0A%20%20%20%20%3Fforum%20sioc%3Acontainer_of%20%3Fpost.%0A%20%20%20%20optional%20%7B%20%3Fpost%20atom%3Atitle%20%3Ftitle%20%7D%20.%0A%20%20%20%20optional%20%7B%20%3Fpost%20atom%3Alink%20%3Flink%20%7D%20.%20%20%20%20%20%20%20%20%0A%20%20%20%20optional%20%7B%20%3Fpost%20atom%3Aupdated%20%3Fupd%20%7D%20.%20%20%20%20%20%20%20%20%0A%20%20%20%20optional%20%7B%20%3Fpost%20atom%3Aauthor%20%3Faut%20%7D%20.%0A%20%20%20%20optional%20%7B%20%3Fpost%20atom%3Apublished%20%3Fpub%20%7D%20.%0A%20%20%20%20optional%20%7B%20%3Fpost%20atom%3Asource%20%3Fsour%20%7D%20.%0A%20%20%7D%0A&endpoint=/sparql&maxrows=50&default-graph-uri=][(via iSPARQL Results URL)]]
   * View Query Editor [[http://demo.openlinksw.com/isparql/?query=PREFIX%20rdf%3A%20%3Chttp%3A%2F%2Fwww.w3.org%2F1999%2F02%2F22-rdf-syntax-ns%23%3E%0APREFIX%20atom%3A%20%3Chttp%3A%2F%2Fatomowl.org%2Fontologies%2Fatomrdf%23%3E%0APREFIX%20sioc%3A%20%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Fns%23%3E%0APREFIX%20sioct%3A%20%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Ftypes%23%3E%0ASELECT%20DISTINCT%20%3Ftitle%2C%20%3Flink%2C%20%3Fupd%2C%20%3Faut%2C%20%3Fpub%2C%20%3Fsour%20%0AWHERE%20%0A%20%20%7B%0A%20%20%20%20%3Fforum%20rdf%3Atype%20sioct%3AAddressBook%20.%0A%20%20%20%20%3Fforum%20sioc%3Acontainer_of%20%3Fpost.%0A%20%20%20%20optional%20%7B%20%3Fpost%20atom%3Atitle%20%3Ftitle%20%7D%20.%0A%20%20%20%20optional%20%7B%20%3Fpost%20atom%3Alink%20%3Flink%20%7D%20.%20%20%20%20%20%20%20%20%0A%20%20%20%20optional%20%7B%20%3Fpost%20atom%3Aupdated%20%3Fupd%20%7D%20.%20%20%20%20%20%20%20%20%0A%20%20%20%20optional%20%7B%20%3Fpost%20atom%3Aauthor%20%3Faut%20%7D%20.%0A%20%20%20%20optional%20%7B%20%3Fpost%20atom%3Apublished%20%3Fpub%20%7D%20.%0A%20%20%20%20optional%20%7B%20%3Fpost%20atom%3Asource%20%3Fsour%20%7D%20.%0A%20%20%7D%0A&endpoint=/sparql&maxrows=50&default-graph-uri=][(via iSPARQL Visual Query Editor URL)]]"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook","http://rdfs.org/sioc/ns#id","d6950f925fa7a13db2010af0c0fe4070"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook","http://rdfs.org/sioc/ns#link","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook","http://rdfs.org/sioc/ns#has_container","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook","http://rdfs.org/sioc/services#has_services","http://ods.openlinksw.com/dataspace/services/wiki/item"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook","http://atomowl.org/ontologies/atomrdf#title","ODSAtomOWLRefExampleAddressbook"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/sparql?default-graph-uri=&should-sponge=&query=PREFIX+rdf%3A+%3Chttp%3A%2F%2Fwww.w3.org%2F1999%2F02%2F22-rdf-syntax-ns%23%3E%0D%0APREFIX+atom%3A+%3Chttp%3A%2F%2Fatomowl.org%2Fontologies%2Fatomrdf%23%3E%0D%0APREFIX+sioc%3A+%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Fns%23%3E%0D%0APREFIX+sioct%3A+%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Ftypes%23%3E%0D%0ASELECT+DISTINCT+%3Ftitle%2C+%3Flink%2C+%3Fupd%2C+%3Faut%2C+%3Fpub%2C+%3Fsour+%0D%0AWHERE+%0D%0A++%7B%0D%0A++++%3Fforum+rdf%3Atype+sioct%3AAddressBook+.%0D%0A++++%3Fforum+sioc%3Acontainer_of+%3Fpost.%0D%0A++++optional+%7B+%3Fpost+atom%3Atitle+%3Ftitle+%7D+.%0D%0A++++optional+%7B+%3Fpost+atom%3Alink+%3Flink+%7D+.++++++++%0D%0A++++optional+%7B+%3Fpost+atom%3Aupdated+%3Fupd+%7D+.++++++++%0D%0A++++optional+%7B+%3Fpost+atom%3Aauthor+%3Faut+%7D+.%0D%0A++++optional+%7B+%3Fpost+atom%3Apublished+%3Fpub+%7D+.%0D%0A++++optional+%7B+%3Fpost+atom%3Asource+%3Fsour+%7D+.%0D%0A++%7D%0D%0A&format=text%2Fhtml&debug=on"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/view/?format=application%2Frdf%2Bxml&maxrows=50&query=%0APREFIX%20rdf%3A%20%3Chttp%3A%2F%2Fwww.w3.org%2F1999%2F02%2F22-rdf-syntax-ns%23%3E%0APREFIX%20atom%3A%20%3Chttp%3A%2F%2Fatomowl.org%2Fontologies%2Fatomrdf%23%3E%0APREFIX%20sioc%3A%20%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Fns%23%3E%0APREFIX%20sioct%3A%20%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Ftypes%23%3E%0ASELECT%20DISTINCT%20%3Ftitle%2C%20%3Flink%2C%20%3Fupd%2C%20%3Faut%2C%20%3Fpub%2C%20%3Fsour%20%0AWHERE%20%0A%20%20%7B%0A%20%20%20%20%3Fforum%20rdf%3Atype%20sioct%3AAddressBook%20.%0A%20%20%20%20%3Fforum%20sioc%3Acontainer_of%20%3Fpost.%0A%20%20%20%20optional%20%7B%20%3Fpost%20atom%3Atitle%20%3Ftitle%20%7D%20.%0A%20%20%20%20optional%20%7B%20%3Fpost%20atom%3Alink%20%3Flink%20%7D%20.%20%20%20%20%20%20%20%20%0A%20%20%20%20optional%20%7B%20%3Fpost%20atom%3Aupdated%20%3Fupd%20%7D%20.%20%20%20%20%20%20%20%20%0A%20%20%20%20optional%20%7B%20%3Fpost%20atom%3Aauthor%20%3Faut%20%7D%20.%0A%20%20%20%20optional%20%7B%20%3Fpost%20atom%3Apublished%20%3Fpub%20%7D%20.%0A%20%20%20%20optional%20%7B%20%3Fpost%20atom%3Asource%20%3Fsour%20%7D%20.%0A%20%20%7D%0A&endpoint=/sparql&maxrows=50&default-graph-uri="
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/isparql/?query=PREFIX%20rdf%3A%20%3Chttp%3A%2F%2Fwww.w3.org%2F1999%2F02%2F22-rdf-syntax-ns%23%3E%0APREFIX%20atom%3A%20%3Chttp%3A%2F%2Fatomowl.org%2Fontologies%2Fatomrdf%23%3E%0APREFIX%20sioc%3A%20%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Fns%23%3E%0APREFIX%20sioct%3A%20%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Ftypes%23%3E%0ASELECT%20DISTINCT%20%3Ftitle%2C%20%3Flink%2C%20%3Fupd%2C%20%3Faut%2C%20%3Fpub%2C%20%3Fsour%20%0AWHERE%20%0A%20%20%7B%0A%20%20%20%20%3Fforum%20rdf%3Atype%20sioct%3AAddressBook%20.%0A%20%20%20%20%3Fforum%20sioc%3Acontainer_of%20%3Fpost.%0A%20%20%20%20optional%20%7B%20%3Fpost%20atom%3Atitle%20%3Ftitle%20%7D%20.%0A%20%20%20%20optional%20%7B%20%3Fpost%20atom%3Alink%20%3Flink%20%7D%20.%20%20%20%20%20%20%20%20%0A%20%20%20%20optional%20%7B%20%3Fpost%20atom%3Aupdated%20%3Fupd%20%7D%20.%20%20%20%20%20%20%20%20%0A%20%20%20%20optional%20%7B%20%3Fpost%20atom%3Aauthor%20%3Faut%20%7D%20.%0A%20%20%20%20optional%20%7B%20%3Fpost%20atom%3Apublished%20%3Fpub%20%7D%20.%0A%20%20%20%20optional%20%7B%20%3Fpost%20atom%3Asource%20%3Fsour%20%7D%20.%0A%20%20%7D%0A&endpoint=/sparql&maxrows=50&default-graph-uri="
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook","http://atomowl.org/ontologies/atomrdf#source","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook","http://atomowl.org/ontologies/atomrdf#author","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:01:37Z"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook","http://atomowl.org/ontologies/atomrdf#updated","2017-06-29T07:28:58Z"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook","http://rdfs.org/sioc/ns#topic","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
