"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailSendDigitallySignedMsg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailSendDigitallySignedMsg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailSendDigitallySignedMsg","http://purl.org/dc/terms/created",2017-06-13T06:06:08.671834
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailSendDigitallySignedMsg","http://purl.org/dc/terms/modified",2017-06-29T07:29:54.382705
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailSendDigitallySignedMsg","http://www.w3.org/2000/01/rdf-schema#label","ODSMailSendDigitallySignedMsg"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailSendDigitallySignedMsg","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailSendDigitallySignedMsg","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailSendDigitallySignedMsg","http://purl.org/dc/elements/1.1/title","ODSMailSendDigitallySignedMsg"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailSendDigitallySignedMsg","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailSendDigitallySignedMsg/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailSendDigitallySignedMsg","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailSendDigitallySignedMsg","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailSendDigitallySignedMsg","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSMailSendDigitallySignedMsg/dg11.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailSendDigitallySignedMsg","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSMailSendDigitallySignedMsg/dg2.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailSendDigitallySignedMsg","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSMailSendDigitallySignedMsg/dg1.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailSendDigitallySignedMsg","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSMailSendDigitallySignedMsg/dg10.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailSendDigitallySignedMsg","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSMailSendDigitallySignedMsg/Virtuoso_Digital_Signature_diagram.svg"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailSendDigitallySignedMsg","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSMailSendDigitallySignedMsg/dg9.png"
