"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetition","http://purl.org/dc/terms/created",2017-06-13T06:04:29.231575
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetition","http://purl.org/dc/terms/modified",2017-06-13T06:04:29.231575
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetition","http://www.w3.org/2000/01/rdf-schema#label","CategoryCompetition"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetition","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetition","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetition","http://purl.org/dc/elements/1.1/title","CategoryCompetition"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetition","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetition/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetition","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetition","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetition","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""CategoryCategory""}%

This is a category for anything to do with competitive products and companies. Click Ref-by to see the list of all such documents.

If you see a relevant page that has no %CATEGORY%Competition link at the bottom, please add such a link.

---+++ All pages in %CATEGORY%Competition

%SEARCH{""%CATEGORY%Competition and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

CategoryCategory
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetition","http://rdfs.org/sioc/ns#id","aaab3169609bfd55336b3f509a64b12e"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetition","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetition"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetition","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetition","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetition","http://atomowl.org/ontologies/atomrdf#title","CategoryCompetition"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetition","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetition"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetition","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetition","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetition","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetition","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:04:29Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetition","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:04:29Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetition","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
