"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSIndex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSIndex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSIndex","http://purl.org/dc/terms/created",2017-06-13T06:08:31.494977
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSIndex","http://purl.org/dc/terms/modified",2017-06-29T07:29:44.679801
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSIndex","http://www.w3.org/2000/01/rdf-schema#label","ODSIndex"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSIndex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSIndex/page/1"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSIndex","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSIndex","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSIndex","http://purl.org/dc/elements/1.1/title","ODSIndex"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSIndex","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSIndex/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSIndex","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSIndex","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSIndex","http://rdfs.org/sioc/ns#has_reply","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSIndex/814"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSIndex","http://rdfs.org/sioc/ns#has_reply","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSIndex/608"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSIndex","http://rdfs.org/sioc/ns#has_reply","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSIndex/810"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSIndex","http://rdfs.org/sioc/ns#has_reply","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSIndex/609"
