"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcase","http://purl.org/dc/terms/created",2017-06-13T05:48:59.859
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcase","http://purl.org/dc/terms/modified",2017-06-13T05:48:59.859
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcase","http://www.w3.org/2000/01/rdf-schema#label","SIOCRefBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcase","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcase","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcase","http://purl.org/dc/elements/1.1/title","SIOCRefBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcase","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcase/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcase","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcase","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcase","http://rdfs.org/sioc/ns#content","%VOSWARNING%


%META:TOPICINFO{author=""RumiTsekova"" date=""1161961179"" format=""1.1"" version=""1.1""}%
%VOSNAV%

#BriefcaseDataspace

---+++ Briefcase Applications Data Space 

---++++Key ODS-Briefcase to SIOC Mappings

|*ODS*|*SIOC*|*Sample Value*|
|Application Instance &nbsp; | &nbsp; <code>rdf:type</code> &nbsp; | &nbsp; <code>sioc:Container</code> &nbsp; |
|Application Type &nbsp; | &nbsp; <code>rdf:type</code> &nbsp; | &nbsp; <code>sioct:Briefcase</code> &nbsp; |
|Application Instance Name &nbsp; | &nbsp; <code>sioc:id</code> &nbsp; | &nbsp; <code>""http://demo.openlinksw.com/dataspace/demo/briefcase/demoBriefcase""</code> &nbsp; |
|||

Note: Default Graph URI value used in the queries below is: http://demo.openlinksw.com/dataspace

   * [[SIOCRefBriefcaseExample1][Data Space Post/Entry/Item Properties (<code>sioc:Post</code> predicates)]]
   * [[SIOCRefBriefcaseExample2][List of Web Services associated with Briefcase Data Space Instances]], (e.g., Atom Publishing (SOAP), Moveable Type (XML-RPC), etc.) 
   * [[SIOCRefBriefcaseExample3][Dump of all Briefcase (WebDAV) Items from special ""Public"" folder]]

---++References

#SparqlSpecs

---+++Specs

   * [[http://www.w3.org/TR/rdf-sparql-query/][SPARQL - Query Language]]
   * [[http://www.w3.org/TR/rdf-sparql-protocol/][SPARQL - Protocol]]
   * [[http://www.w3.org/TR/rdf-sparql-XMLres/][SPARQL - XML based Results Format]]
#SparqlFaqs

---+++FAQs

   * [[http://thefigtrees.net/lee/sw/sparql-faq][SPARQL FAQ - Lee Feigenbaum]]
#SparqlPresentations

---+++Presentations

   * [[http://www.w3.org/2004/Talks/17Dec-sparql/intro/all.html][SPARQL Introduction]] - Dave Beckett, XTech 2004
   * [[http://www.dajobe.org/talks/200603-sparql-stanford/][SPARQL Introduction]] - [[http://www.dajobe.org/][Dave Beckett]], Standford University Presentation
   * [[http://xtech06.usefulinc.com/schedule/paper/61][SPARQL Query Protocol presentation at XTech 2006 ]] by Leigh Dodds
   * [[http://www.w3.org/2006/Talks/0518-SPASQL/][SPASQL]] - Initiative to add SPARQL to MySQL
#SparqlTutorials

---+++Tutorials

   * [[%ATTACHURL%/sparql_tutorial_christina_feiera.ppt][SPARQL Tutorial by Cristina Feier]] from the [[DERI]] Project 
   * [[http://clarkparsia.com/weblog/2006/08/30/sparql-tutorial-slides/][SPARQL Tutorial]] - Clark+Prasia & University of Manchester Tutorial
   * [[http://jena.sourceforge.net/ARQ/Tutorial/][Jena SPARQL Tutorial]]

%VOSCOPY%

CategoryRDF CategorySIOC CategorySPARQL CategoryBriefcase CategoryOdsBriefcase CategoryODS CategoryVirtuoso CategoryVOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcase","http://rdfs.org/sioc/ns#id","ec3899311dd0e135301c1709485167d3"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcase","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcase","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcase","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcase","http://atomowl.org/ontologies/atomrdf#title","SIOCRefBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcase","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/TR/rdf-sparql-protocol/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryBriefcase"
