"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDAVRDF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDAVRDF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDAVRDF","http://purl.org/dc/terms/created",2017-06-13T05:47:55.581412
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDAVRDF","http://purl.org/dc/terms/modified",2017-06-13T05:47:55.581412
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDAVRDF","http://www.w3.org/2000/01/rdf-schema#label","VOSDAVRDF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDAVRDF","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDAVRDF","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDAVRDF","http://purl.org/dc/elements/1.1/title","VOSDAVRDF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDAVRDF","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDAVRDF/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDAVRDF","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDAVRDF","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDAVRDF","http://rdfs.org/sioc/ns#content","%VOSWARNING%


DE3A857A5FFB11DA923AF0924C194AED Cluster Main
%VOSNAV%

---+++Metadata Extraction

When WebDAV resources of supported content types are stored into the Virtuoso repository, metadata is automatically extracted.  This metadata is also published as a SPARQL queriable graph.   All public readable resources in WebDAV have their owner, create time, update time, size and tags published, plus whatever content type dependent metadata there is.

This metadata is accessible through the URIQA protocol and now via the SPARQL protocol endpoint.  Naturally, any SQL query can also access this, since SPARQL can be freely intermixed with SQL.

See [[OdsBriefcase][ODS Briefcase]]  for more about WebDAV and metadata.

%VOSCOPY%
           
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDAVRDF","http://rdfs.org/sioc/ns#id","a0378168aa1b106d00bb9d8a603ad96e"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDAVRDF","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDAVRDF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDAVRDF","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDAVRDF","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDAVRDF","http://atomowl.org/ontologies/atomrdf#title","VOSDAVRDF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDAVRDF","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDAVRDF","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WebDAV"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDAVRDF","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDAVRDF","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDAVRDF","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:47:55Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDAVRDF","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:47:55Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDAVRDF","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
