"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCompatibility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCompatibility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCompatibility","http://purl.org/dc/terms/created",2017-06-13T05:37:47.712996
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCompatibility","http://purl.org/dc/terms/modified",2017-06-13T05:37:47.712996
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCompatibility","http://www.w3.org/2000/01/rdf-schema#label","CategoryCompatibility"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCompatibility","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCompatibility","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCompatibility","http://purl.org/dc/elements/1.1/title","CategoryCompatibility"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCompatibility","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCompatibility/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCompatibility","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCompatibility","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCompatibility","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""NetristaKhatam"" date=""1121985122"" format=""1.0"" version=""1.1""}%
%META:TOPICPARENT{name=""CategoryCategory""}%
This page is referenced by all Compatibility-related pages. Click Ref-by to list all of them.
If you see a page that is Compatibility-related but has no CategoryCompatibility link at the bottom, please add such a link. %BR%
%BR%
CategoryCategory
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCompatibility","http://rdfs.org/sioc/ns#id","b5c62a532d0c9c147a3ab49197299377"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCompatibility","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCompatibility"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCompatibility","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCompatibility","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCompatibility","http://atomowl.org/ontologies/atomrdf#title","CategoryCompatibility"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCompatibility","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCompatibility"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCompatibility","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCompatibility","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCompatibility","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCompatibility","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:37:47Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCompatibility","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:37:47Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCompatibility","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
