"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMySQL2Odbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMySQL2Odbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMySQL2Odbc","http://purl.org/dc/terms/created",2017-06-13T06:01:18.652180
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMySQL2Odbc","http://purl.org/dc/terms/modified",2017-06-13T06:01:18.652180
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMySQL2Odbc","http://www.w3.org/2000/01/rdf-schema#label","CategoryMySQL2Odbc"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMySQL2Odbc","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMySQL2Odbc","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMySQL2Odbc","http://purl.org/dc/elements/1.1/title","CategoryMySQL2Odbc"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMySQL2Odbc","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMySQL2Odbc/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMySQL2Odbc","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMySQL2Odbc","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMySQL2Odbc","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""KingsleyIdehen"" date=""1141072314"" format=""1.0"" version=""1.1""}%
%META:TOPICPARENT{name=""LAMPdecoupling""}%
---++MySQL Decoupling via iODBC

Used as category for identifying MySQL (typically LAMP) that need to be made database independent via our MySQL2ODBC toolkit.

-- Main.KingsleyIdehen - 27 Feb 2006
CategoryGlossary
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMySQL2Odbc","http://rdfs.org/sioc/ns#id","de0b7b27bd600daed2e9a61fee0c7937"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMySQL2Odbc","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMySQL2Odbc"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMySQL2Odbc","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMySQL2Odbc","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMySQL2Odbc","http://atomowl.org/ontologies/atomrdf#title","CategoryMySQL2Odbc"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMySQL2Odbc","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MySQL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMySQL2Odbc","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MySQL2ODBC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMySQL2Odbc","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MainKingsleyIdehen"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMySQL2Odbc","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMySQL2Odbc","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMySQL2Odbc","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMySQL2Odbc","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:01:18Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMySQL2Odbc","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:01:18Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMySQL2Odbc","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
