"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://purl.org/dc/terms/created",2017-06-13T05:50:16.515500
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://purl.org/dc/terms/modified",2017-06-13T05:50:16.515500
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://www.w3.org/2000/01/rdf-schema#label","DataSpace"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://purl.org/dc/elements/1.1/title","DataSpace"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://rdfs.org/sioc/ns#content","%VOSWARNING%


%META:TOPICINFO{author=""KingsleyIdehen"" date=""1153405391"" format=""1.1"" version=""1.4""}%
%META:TOPICPARENT{name=""ODS""}%
---+ Glossary: Data Spaces
Data Spaces are points of presence on the Internet for interacting with Programs (Application Logic) and Data, respectively via Web Service APIs and Query Service Protocols (e.g., SPARQL, GData, OpenSearch, etc.). Data Spaces provide a concrete moniker for understanding the imminent transition from the API-oriented [[Web_2_0][Web 2.0]] to the API-and-Open-Data-Access-oriented [[SemanticWeb][Semantic  Web]].

Data Spaces provide atomic points of reference for creating, accessing, and disseminating Data, Information, and Knowledge.  Data Spaces are increasingly accepted as the new frontier of database management technology research. 

Weblogs, Wikis, Web Sites, and Hosted Services (MySpace, Yahoo!360, MSN Spaces, etc.) are some Web 2.0 application profiles that unobtrusively generate Data Spaces.  The Semantic Web is an example of Web Technology that will benefit immensely from Data Space platform products.


---++ Reference Material
   * [[http://ods.openlinksw.com/dataspace/dav/wiki/ODS/DataSpaceFAQ][OpenLink Data Spaces FAQ]]
   * [[http://www.w3.org/2006/Talks/0314-ox-tbl/#(20)][Depiction from Tim Berners-Lee]] Semantic Web Usecase Presentation
   * [[http://www.ldodds.com/wordtin/Wiki.jsp?page=OpenWorldModel][Open World Model article]] by Leigh Dodds
   * [[%ATTACHURL%/From_Databases_to_DataSpaces.pdf][From Databases to DataSpaces]] - Alon Harvey (of Google) et al.


CategoryGlossary CategoryODS CategoryWikiPedia CategoryPendingWikipediaContrib
%META:FILEATTACHMENT{name=""From_Databases_to_DataSpaces.pdf"" attachment=""From_Databases_to_DataSpaces.pdf"" attr="""" comment="""" date=""1151857018"" path=""From Databases to DataSpaces.pdf"" size=""1320887"" stream=""From Databases to DataSpaces.pdf"" user=""Main.KingsleyIdehen"" version=""0""}%"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://rdfs.org/sioc/ns#id","b592d6ce217acfba2c605134023c257c"
