"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthSPARQL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthSPARQL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthSPARQL","http://purl.org/dc/terms/created",2017-06-13T06:01:39.957311
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthSPARQL","http://purl.org/dc/terms/modified",2018-04-05T18:01:29.729755
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthSPARQL","http://www.w3.org/2000/01/rdf-schema#label","VirtOAuthSPARQL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthSPARQL","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthSPARQL","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthSPARQL","http://purl.org/dc/elements/1.1/title","VirtOAuthSPARQL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthSPARQL","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthSPARQL/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthSPARQL","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthSPARQL","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthSPARQL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/VirtOAuthSPARQL/so1.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthSPARQL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/VirtOAuthSPARQL/so10.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthSPARQL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/VirtOAuthSPARQL/s8.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthSPARQL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/VirtOAuthSPARQL/s9.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthSPARQL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/VirtOAuthSPARQL/so13.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthSPARQL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/VirtOAuthSPARQL/so14.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthSPARQL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/VirtOAuthSPARQL/so11.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthSPARQL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/VirtOAuthSPARQL/so12.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthSPARQL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/VirtOAuthSPARQL/s2.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthSPARQL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/VirtOAuthSPARQL/s3.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthSPARQL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/VirtOAuthSPARQL/s11.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthSPARQL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/VirtOAuthSPARQL/s12.png"
