"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/dav/wiki/Main/WikiWikiWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/dav/wiki/Main/WikiWikiWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/dav/wiki/Main/WikiWikiWeb","http://purl.org/dc/terms/created",2017-06-12T08:22:14.530704
"http://vos.openlinksw.com/dataspace/dav/wiki/Main/WikiWikiWeb","http://purl.org/dc/terms/modified",2017-06-12T08:22:14.530704
"http://vos.openlinksw.com/dataspace/dav/wiki/Main/WikiWikiWeb","http://www.w3.org/2000/01/rdf-schema#label","WikiWikiWeb"
"http://vos.openlinksw.com/dataspace/dav/wiki/Main/WikiWikiWeb","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/dav/wiki/Main/WikiWikiWeb","http://purl.org/dc/elements/1.1/title","WikiWikiWeb"
"http://vos.openlinksw.com/dataspace/dav/wiki/Main/WikiWikiWeb","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/dav/wiki/Main/WikiWikiWeb/sioc.rdf"
"http://vos.openlinksw.com/dataspace/dav/wiki/Main/WikiWikiWeb","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/dav/wiki/Main/WikiWikiWeb","http://rdfs.org/sioc/ns#content","WikiWikiWeb is a common name for a class of very simple content management system,
invented by Ward Cunningham.
It allows a Web site to be written by its users;
anyone can modify any page or create new pages without even rudimentary knowledge of HTML.
User edit the content of a page in plain text format, using some very simple
formatting rules. The server utility called ""Wiki engine"" parses the text and
converts it into well-formed HTML where pages are properly interconnected.
Wiki engine also indexes these pages to make links bidirectional: one can
both follow links from a given page and go to pages that refer to the given one.

---

This site is powered by [[http://www.openlinksw.com OpenLink Virtuoso]] database equipped with a Doc.WikiV.
"
"http://vos.openlinksw.com/dataspace/dav/wiki/Main/WikiWikiWeb","http://rdfs.org/sioc/ns#id","4fae8f995b4bc645a2ec0e42f2a68815"
"http://vos.openlinksw.com/dataspace/dav/wiki/Main/WikiWikiWeb","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/dav/wiki/Main/WikiWikiWeb"
"http://vos.openlinksw.com/dataspace/dav/wiki/Main/WikiWikiWeb","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/dav/wiki/Main"
"http://vos.openlinksw.com/dataspace/dav/wiki/Main/WikiWikiWeb","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/dav/wiki/Main/WikiWikiWeb","http://atomowl.org/ontologies/atomrdf#title","WikiWikiWeb"
"http://vos.openlinksw.com/dataspace/dav/wiki/Main/WikiWikiWeb","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/Main/DocWikiV"
"http://vos.openlinksw.com/dataspace/dav/wiki/Main/WikiWikiWeb","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/dav/wiki/Main/WikiWikiWeb"
"http://vos.openlinksw.com/dataspace/dav/wiki/Main/WikiWikiWeb","http://rdfs.org/sioc/ns#links_to","http://www.openlinksw.com"
"http://vos.openlinksw.com/dataspace/dav/wiki/Main/WikiWikiWeb","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/dav/wiki/Main"
"http://vos.openlinksw.com/dataspace/dav/wiki/Main/WikiWikiWeb","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/dav/wiki/Main/WikiWikiWeb","http://atomowl.org/ontologies/atomrdf#published","2017-06-12T08:22:14Z"
"http://vos.openlinksw.com/dataspace/dav/wiki/Main/WikiWikiWeb","http://atomowl.org/ontologies/atomrdf#updated","2017-06-12T08:22:14Z"
"http://vos.openlinksw.com/dataspace/dav/wiki/Main/WikiWikiWeb","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/dav/wiki/Main"
