"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryApplicationDataModel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryApplicationDataModel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryApplicationDataModel","http://purl.org/dc/terms/created",2017-06-13T05:39:26.811944
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryApplicationDataModel","http://purl.org/dc/terms/modified",2017-06-13T05:39:26.811944
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryApplicationDataModel","http://www.w3.org/2000/01/rdf-schema#label","CategoryApplicationDataModel"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryApplicationDataModel","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryApplicationDataModel","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryApplicationDataModel","http://purl.org/dc/elements/1.1/title","CategoryApplicationDataModel"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryApplicationDataModel","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryApplicationDataModel/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryApplicationDataModel","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryApplicationDataModel","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryApplicationDataModel","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""CategoryCategory""}%


This page should be referenced by all Application Data Model-related pages. 

Click Ref-by to list all of them.  The search results below may be incomplete, and will also include pages which *once* had the %CATEGORY%ApplicationDataModel link but don't in the current version.

If you see a relevant page that has no %CATEGORY%ApplicationDataModel link at the bottom, please add such a link.


---+++ All pages in %CATEGORY%ApplicationDataModel

%SEARCH{""%CATEGORY%ApplicationDataModel and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryApplicationDataModel","http://rdfs.org/sioc/ns#id","3e95094d8cc102efd6fd4cfcec89182d"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryApplicationDataModel","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryApplicationDataModel"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryApplicationDataModel","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryApplicationDataModel","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryApplicationDataModel","http://atomowl.org/ontologies/atomrdf#title","CategoryApplicationDataModel"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryApplicationDataModel","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryApplicationDataModel","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryApplicationDataModel"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryApplicationDataModel","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryApplicationDataModel","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryApplicationDataModel","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:39:26Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryApplicationDataModel","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:39:26Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryApplicationDataModel","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
