"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtWTDStepByStepConfigGuide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtWTDStepByStepConfigGuide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtWTDStepByStepConfigGuide","http://purl.org/dc/terms/created",2017-06-13T06:07:23.774405
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtWTDStepByStepConfigGuide","http://purl.org/dc/terms/modified",2017-06-13T06:07:23.774405
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtWTDStepByStepConfigGuide","http://www.w3.org/2000/01/rdf-schema#label","VirtWTDStepByStepConfigGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtWTDStepByStepConfigGuide","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtWTDStepByStepConfigGuide","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtWTDStepByStepConfigGuide","http://purl.org/dc/elements/1.1/title","VirtWTDStepByStepConfigGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtWTDStepByStepConfigGuide","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtWTDStepByStepConfigGuide/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtWTDStepByStepConfigGuide","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtWTDStepByStepConfigGuide","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtWTDStepByStepConfigGuide","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtWTDStepByStepConfigGuide/VirtWebIdTlsDelegationArchDiag.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtWTDStepByStepConfigGuide","http://rdfs.org/sioc/ns#content","---++ Virtuoso <nop>WebID+TLS+Delegation Step by Step Configuration Guide

<nop>WebID+TLS+Delegation provides <nop>WebID authentication delegation whereby a user accessing a Virtuoso resource delegates identity authentication  to an actual software agent that interacts with the resource. In all cases the software agent is identified by a <nop>WebID. The semantics of this kind of delegated identity authentication is expressed through reciprocal relationship types <code>hasIdentityDelegate</code> and <code>onBehalfOf</code> represented by RDF statements stored in <nop>WebID profile documents of user(s) and software agents. 

---+++How it works

The process is as follows:
   1 Delegate's credentials (X.509 certificate and private key) are used to complete the basic TLS-handshake 
   1 Following successful TLS-handshake the reciprocal relationships in the users profile documents are verified by using them to locate the public key that was used successfully in the TLS-handshake 
   1 Resource access is granted following successful evaluation of Attribute-based based ACLs (ABAC) associated with the <nop>WebID of a given user (e.g. if connecting through isql, the user is identified by the <nop>WebID provided as the value of the -W option used with ISQL or /delegate connection attribute.


The primary benefit of <nop>WebID authentication delegation is that a single X.509 certificate can function as the identity card for a software agent used by many users, each of which is uniquely identified by their own <nop>WebIDs which are the targets of ABAC-based ACLs. 

The following notes detail how to configure and test <nop>WebID+TLS+Delegation.

   * [[VirtWTDServerSetup][Virtuoso Server WebID+TLS+Delegation Setup]]
   * [[VirtWTDSoftwareAgentDocCreation][Software Agent & WebID Profile Document Creation]]
   * [[VirtWTDVALACLCreation][WebID+TLS+Delegation VAL ACL Creation]]
   * [[VirtWTDACLTesting][WebID+TLS+Delegation ACL Testing]]

---+++Related

   * [[WebIDTLSDelegationWhatWhyHow][Virtuoso WebID+TLS+Delegation Usage Guide]]
   * [[ValWhatWhyHow][Virtuoso Authentication Layer (VAL) - What, Why and How]]
   * [[ValQuickStartGuide][Virtuoso Authentication Layer - ACL System QuickStart Guide]]
   * [[http://docs.openlinksw.com/virtuoso/odbcimplementation.html#secureodbcx509][Using X509 Certificates With ODBC Connection]]"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtWTDStepByStepConfigGuide","http://rdfs.org/sioc/ns#id","8043c8c9dfccdd8d6191bb9cd7e4a655"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtWTDStepByStepConfigGuide","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtWTDStepByStepConfigGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtWTDStepByStepConfigGuide","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtWTDStepByStepConfigGuide","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
