"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorporate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorporate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorporate","http://purl.org/dc/terms/created",2017-06-13T05:46:33.311425
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorporate","http://purl.org/dc/terms/modified",2017-06-13T05:46:33.311425
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorporate","http://www.w3.org/2000/01/rdf-schema#label","CategoryCorporate"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorporate","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorporate","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorporate","http://purl.org/dc/elements/1.1/title","CategoryCorporate"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorporate","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorporate/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorporate","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorporate","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorporate","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""DeeGerhardt"" date=""1122649360"" format=""1.0"" version=""1.1""}%
---++OpenLink Corporate

-- Main.DeeGerhardt - 29 Jul 2005

CategoryCategory
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorporate","http://rdfs.org/sioc/ns#id","60b27b6a64f4f1f9c3ef42ce07a15e6c"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorporate","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorporate"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorporate","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorporate","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorporate","http://atomowl.org/ontologies/atomrdf#title","CategoryCorporate"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorporate","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorporate","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/MainDeeGerhardt"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorporate","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OpenLink"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorporate","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorporate","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorporate","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:46:33Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorporate","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:46:33Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorporate","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
