"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleDiscussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleDiscussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleDiscussion","http://purl.org/dc/terms/created",2017-06-13T05:36:48.683560
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleDiscussion","http://purl.org/dc/terms/modified",2017-06-13T05:36:48.683560
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleDiscussion","http://www.w3.org/2000/01/rdf-schema#label","ODSFOAFRefExampleDiscussion"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleDiscussion","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleDiscussion","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleDiscussion","http://purl.org/dc/elements/1.1/title","ODSFOAFRefExampleDiscussion"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleDiscussion","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleDiscussion/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleDiscussion","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleDiscussion","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleDiscussion","http://rdfs.org/sioc/ns#content","---+++Discussion Data Space
<verbatim>
PREFIX sioc: <http://rdfs.org/sioc/ns#>
PREFIX sioct: <http://rdfs.org/sioc/types#>
PREFIX foaf: <http://xmlns.com/foaf/0.1/>
SELECT ?forum_name, ?post, ?mbox
WHERE 
  {
    ?forum a sioct:MessageBoard .
    ?forum sioc:id ?forum_name.
    ?forum sioc:container_of ?post.
    optional{ ?post foaf:maker ?maker }.
    optional{ ?maker foaf:mbox ?mbox } .
  }
</verbatim>

---+++++Sample Data (Live Query Results)
   * Click [[http://demo.openlinksw.com/sparql?default-graph-uri=http%3A%2F%2Fdemo.openlinksw.com%2Fdataspace&should-sponge=&query=PREFIX+sioc%3A+%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Fns%23%3E%0D%0APREFIX+sioct%3A+%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Ftypes%23%3E%0D%0APREFIX+foaf%3A+%3Chttp%3A%2F%2Fxmlns.com%2Ffoaf%2F0.1%2F%3E%0D%0ASELECT+%3Fforum_name%2C+%3Fpost%2C+%3Fmbox%0D%0AWHERE+%0D%0A++%7B%0D%0A++++%3Fforum+a+sioct%3AMessageBoard+.%0D%0A++++%3Fforum+sioc%3Aid+%3Fforum_name.%0D%0A++++%3Fforum+sioc%3Acontainer_of+%3Fpost.%0D%0A++++optional%7B+%3Fpost+foaf%3Amaker+%3Fmaker+%7D.%0D%0A++++optional%7B+%3Fmaker+foaf%3Ambox+%3Fmbox+%7D+.%0D%0A++%7D&format=text%2Fhtml][Here]] for a live SPARQL Query (via SPARQL Protocol) against a collection of Discussion posts."
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleDiscussion","http://rdfs.org/sioc/ns#id","ee6784a92ce35a5e96ec46eab5db9713"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleDiscussion","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleDiscussion"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleDiscussion","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleDiscussion","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleDiscussion","http://atomowl.org/ontologies/atomrdf#title","ODSFOAFRefExampleDiscussion"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleDiscussion","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/sparql?default-graph-uri=http%3A%2F%2Fdemo.openlinksw.com%2Fdataspace&should-sponge=&query=PREFIX+sioc%3A+%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Fns%23%3E%0D%0APREFIX+sioct%3A+%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Ftypes%23%3E%0D%0APREFIX+foaf%3A+%3Chttp%3A%2F%2Fxmlns.com%2Ffoaf%2F0.1%2F%3E%0D%0ASELECT+%3Fforum_name%2C+%3Fpost%2C+%3Fmbox%0D%0AWHERE+%0D%0A++%7B%0D%0A++++%3Fforum+a+sioct%3AMessageBoard+.%0D%0A++++%3Fforum+sioc%3Aid+%3Fforum_name.%0D%0A++++%3Fforum+sioc%3Acontainer_of+%3Fpost.%0D%0A++++optional%7B+%3Fpost+foaf%3Amaker+%3Fmaker+%7D.%0D%0A++++optional%7B+%3Fmaker+foaf%3Ambox+%3Fmbox+%7D+.%0D%0A++%7D&format=text%2Fhtml"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleDiscussion","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleDiscussion","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
