"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUKHardware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUKHardware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUKHardware","http://purl.org/dc/terms/created",2017-06-13T06:08:35.881462
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUKHardware","http://purl.org/dc/terms/modified",2017-06-13T06:08:35.881462
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUKHardware","http://www.w3.org/2000/01/rdf-schema#label","CategoryUKHardware"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUKHardware","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUKHardware","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUKHardware","http://purl.org/dc/elements/1.1/title","CategoryUKHardware"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUKHardware","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUKHardware/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUKHardware","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUKHardware","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUKHardware","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""DeeGerhardt"" date=""1122649320"" format=""1.0"" version=""1.1""}%
---++Category UK Hardware and OS

-- Main.DeeGerhardt - 29 Jul 2005

CategoryCategory
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUKHardware","http://rdfs.org/sioc/ns#id","ddc8203ea4f7ec6d5f40574ec30209a5"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUKHardware","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUKHardware"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUKHardware","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUKHardware","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUKHardware","http://atomowl.org/ontologies/atomrdf#title","CategoryUKHardware"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUKHardware","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUKHardware","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MainDeeGerhardt"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUKHardware","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUKHardware","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUKHardware","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:08:35Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUKHardware","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:08:35Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUKHardware","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
