"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExamplePolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExamplePolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExamplePolls","http://purl.org/dc/terms/created",2017-06-13T05:40:14.912534
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExamplePolls","http://purl.org/dc/terms/modified",2017-06-13T05:40:14.912534
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExamplePolls","http://www.w3.org/2000/01/rdf-schema#label","ODSFOAFRefExamplePolls"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExamplePolls","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExamplePolls","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExamplePolls","http://purl.org/dc/elements/1.1/title","ODSFOAFRefExamplePolls"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExamplePolls","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExamplePolls/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExamplePolls","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExamplePolls","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExamplePolls","http://rdfs.org/sioc/ns#content","---+++Polls Data Space
<verbatim>
PREFIX sioc: <http://rdfs.org/sioc/ns#>
PREFIX sioct: <http://rdfs.org/sioc/types#>
PREFIX foaf: <http://xmlns.com/foaf/0.1/>
SELECT DISTINCT ?nick, ?fname, ?post
WHERE 
  {
    ?forum a sioct:SurveyCollection .
    ?forum sioc:container_of ?post.
    optional{ ?post foaf:maker ?maker }.
    optional{ ?maker foaf:nick ?nick } .
    optional{ ?maker foaf:name ?fname } .
  }
</verbatim>

---+++++Sample Data (Live Query Results)
   * Click [[http://demo.openlinksw.com/sparql?default-graph-uri=http%3A%2F%2Fdemo.openlinksw.com%2Fdataspace&should-sponge=&query=PREFIX+sioc%3A+%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Fns%23%3E%0D%0APREFIX+sioct%3A+%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Ftypes%23%3E%0D%0APREFIX+foaf%3A+%3Chttp%3A%2F%2Fxmlns.com%2Ffoaf%2F0.1%2F%3E%0D%0ASELECT+DISTINCT+%3Fnick%2C+%3Ffname%2C+%3Fpost%0D%0AWHERE+%0D%0A++%7B%0D%0A++++%3Fforum+a+sioct%3ASurveyCollection+.%0D%0A++++%3Fforum+sioc%3Acontainer_of+%3Fpost.%0D%0A++++optional%7B+%3Fpost+foaf%3Amaker+%3Fmaker+%7D.%0D%0A++++optional%7B+%3Fmaker+foaf%3Anick+%3Fnick+%7D+.%0D%0A++++optional%7B+%3Fmaker+foaf%3Aname+%3Ffname+%7D+.%0D%0A++%7D&format=text%2Fhtml][Here]] for a live SPARQL Query (via SPARQL Protocol) against a collection of polls posts."
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExamplePolls","http://rdfs.org/sioc/ns#id","3c950293ae0a6ad1595f1cb8c46173b0"
