"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample5","http://purl.org/dc/terms/created",2017-06-13T05:42:42.788930
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample5","http://purl.org/dc/terms/modified",2017-06-13T05:42:42.788930
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample5","http://www.w3.org/2000/01/rdf-schema#label","SIOCRefDiscussionsExample5"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample5","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample5","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample5","http://purl.org/dc/elements/1.1/title","SIOCRefDiscussionsExample5"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample5","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample5/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample5","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample5","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample5","http://rdfs.org/sioc/ns#content","%VOSWARNING%


---+++Discussions posts details returned as an RDF Graph 
<verbatim>
prefix sioc: <http://rdfs.org/sioc/ns#>
prefix sioct: <http://rdfs.org/sioc/types#>
prefix rdf: <http://www.w3.org/1999/02/22-rdf-syntax-ns#>
prefix dcterms: <http://purl.org/dc/terms/>
CONSTRUCT
{
  ?post dcterms:created ?created .
  ?post sioc:link ?link .
  ?post sioc:title ?title .
}
from <http://demo.openlinksw.com/dataspace>
where
  {
    ?forum a sioct:Discussion  .
    ?post sioc:has_container ?forum .
    optional{ ?post dcterms:created ?created } .
    optional{ ?post sioc:link ?link } .
    optional{ ?post sioc:title ?title }
  }
</verbatim>"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample5","http://rdfs.org/sioc/ns#id","d73471182021a6b2ea8b244f4f4628c6"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample5","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample5"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample5","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample5","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample5","http://atomowl.org/ontologies/atomrdf#title","SIOCRefDiscussionsExample5"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample5","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample5","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample5","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:42:42Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample5","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:42:42Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample5","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
