"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLGroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLGroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLGroup","http://purl.org/dc/terms/created",2017-06-13T06:02:52.381411
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLGroup","http://purl.org/dc/terms/modified",2017-06-29T07:28:55.278730
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLGroup","http://www.w3.org/2000/01/rdf-schema#label","ODSAddressBookWebIDACLGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLGroup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLGroup/page/1"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLGroup","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLGroup","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLGroup","http://purl.org/dc/elements/1.1/title","ODSAddressBookWebIDACLGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLGroup","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLGroup/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLGroup","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLGroup","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLGroup","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSAddressBookWebIDACLGroup/ac22.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLGroup","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSAddressBookWebIDACLGroup/ac23.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLGroup","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSAddressBookWebIDACLGroup/ac9.png"
