"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseNewsMonitoring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseNewsMonitoring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseNewsMonitoring","http://purl.org/dc/terms/created",2017-06-13T05:41:52.977104
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseNewsMonitoring","http://purl.org/dc/terms/modified",2017-06-13T05:41:52.977104
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseNewsMonitoring","http://www.w3.org/2000/01/rdf-schema#label","OdsFeedManagerUseCaseNewsMonitoring"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseNewsMonitoring","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseNewsMonitoring","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseNewsMonitoring","http://purl.org/dc/elements/1.1/title","OdsFeedManagerUseCaseNewsMonitoring"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseNewsMonitoring","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseNewsMonitoring/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseNewsMonitoring","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseNewsMonitoring","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseNewsMonitoring","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""DeeGerhardt"" date=""1151504267"" format=""1.1"" version=""1.1""}%
---++ ODS Feed Manager Personal Use Case: News Monitoring

Individuals interested in discovering headline news based on a specific brand or keyword can use feeds to monitor news sources. 

Online newspapers use feeds to to alert readers when new articles and content are available. The feed entry can be anything from sports to todays' weather forecast. Depending on the feed source the News aggregators will include article summary or introduction and a link to the entire article.  Readers can then ascertain if the article is of interest and read further or decide to read other articles, linked directly to to the publisher. 

---

CategoryODS CategoryFeedManager CategoryUseCase CategoryOdsFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseNewsMonitoring","http://rdfs.org/sioc/ns#id","bae5166f4b0263ef9cfe951c144cc5fa"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseNewsMonitoring","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseNewsMonitoring"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseNewsMonitoring","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseNewsMonitoring","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseNewsMonitoring","http://atomowl.org/ontologies/atomrdf#title","OdsFeedManagerUseCaseNewsMonitoring"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseNewsMonitoring","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryUseCase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseNewsMonitoring","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseNewsMonitoring","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOdsFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseNewsMonitoring","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseNewsMonitoring","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseNewsMonitoring","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseNewsMonitoring","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:41:52Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseNewsMonitoring","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:41:52Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseNewsMonitoring","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
