"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSilverlightSPARQLExample","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSilverlightSPARQLExample","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSilverlightSPARQLExample","http://purl.org/dc/terms/created",2017-06-13T05:37:44.384374
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSilverlightSPARQLExample","http://purl.org/dc/terms/modified",2017-06-13T05:37:44.384374
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSilverlightSPARQLExample","http://www.w3.org/2000/01/rdf-schema#label","VirtSilverlightSPARQLExample"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSilverlightSPARQLExample","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSilverlightSPARQLExample","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSilverlightSPARQLExample","http://purl.org/dc/elements/1.1/title","VirtSilverlightSPARQLExample"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSilverlightSPARQLExample","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSilverlightSPARQLExample/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSilverlightSPARQLExample","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSilverlightSPARQLExample","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSilverlightSPARQLExample","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSilverlightSPARQLExample/RDFBrowser2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSilverlightSPARQLExample","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSilverlightSPARQLExample/RDFBrowser3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSilverlightSPARQLExample","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSilverlightSPARQLExample/RDFBrowser.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSilverlightSPARQLExample","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSilverlightSPARQLExample/RDFBrowser1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSilverlightSPARQLExample","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSilverlightSPARQLExample/RDFBrowser6.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSilverlightSPARQLExample","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSilverlightSPARQLExample/RDFBrowser7.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSilverlightSPARQLExample","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSilverlightSPARQLExample/RDFBrowser4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSilverlightSPARQLExample","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSilverlightSPARQLExample/RDFBrowser5.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSilverlightSPARQLExample","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSilverlightSPARQLExample/VirtuosoDir.png"
