"subject","predicate","object"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/data/turtle/cartridge_ontologies/attribution.ttl"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl","http://xmlns.com/foaf/0.1/topic","http://open.vocab.org/terms/defines"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schema/attribution#"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schema/attribution#DataSource"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schema/attribution#NamedEntity"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schema/attribution#TransformationError"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schema/attribution"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schema/attribution#TransformationErrors"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schema/attribution#entityType"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schema/attribution#errorText"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schema/attribution#hasError"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schema/attribution#hasErrors"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schema/attribution#ht"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schema/attribution#mentions"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl#this"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl","http://xmlns.com/foaf/0.1/primaryTopic","http://www.openlinksw.com/schema/attribution#"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl","http://www.w3.org/1999/xhtml/vocab#canonical","http://www.openlinksw.com/schema/attribution"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl","http://www.w3.org/1999/xhtml/vocab#describes","http://www.openlinksw.com/schema/attribution#"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl","http://purl.org/dc/terms/subject","http://www.openlinksw.com/schema/attribution#"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl","https://schema.org/about","http://www.openlinksw.com/schema/attribution#"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl","https://schema.org/comment","This is a turtle document that uses Linked Data oriented content to describe an OpenLink ontology for Sponger transformation attribution"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl","https://schema.org/creator","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl","https://schema.org/name","OpenLink Attribution Ontology Description Document (Turtle)"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl","http://creativecommons.org/ns#License","http://creativecommons.org/licenses/by-sa/3.0/"
