"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://purl.org/dc/terms/created",2017-06-13T06:03:12.215607
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://purl.org/dc/terms/modified",2017-06-29T07:31:26.862526
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://purl.org/dc/terms/modified",2018-01-02T11:00:06.169819
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://www.w3.org/2000/01/rdf-schema#label","OdsBriefcaseGoogleDriveWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL/page/1"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://purl.org/dc/elements/1.1/title","OdsBriefcaseGoogleDriveWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseGoogleDriveWebIDACL/gdriveacl1.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseGoogleDriveWebIDACL/gdriveacl10.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseGoogleDriveWebIDACL/gdriveacl13.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseGoogleDriveWebIDACL/gdriveacl14.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseGoogleDriveWebIDACL/gdriveacl11.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseGoogleDriveWebIDACL/gdriveacl12.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseGoogleDriveWebIDACL/gdriveacl4.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseGoogleDriveWebIDACL/gdriveacl5.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseGoogleDriveWebIDACL/gdriveacl2.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseGoogleDriveWebIDACL/gdriveacl3.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseGoogleDriveWebIDACL/gdriveacl8.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseGoogleDriveWebIDACL/gdriveacl9.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseGoogleDriveWebIDACL/gdriveacl6.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseGoogleDriveWebIDACL/gdriveacl7.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""OdsBriefcase""}%


---+WebID ACL protect a mounted GoogleDrive remote collection of resources


The following guide presents simple scenario how to WebID ACL protect a remote mounted GoogleDrive resources collection: 

   1 [[ODSGenerateX509Certificate][Generate an X.509 WebID Certificate ]], for ex. for this WebID:
<verbatim>
http://id.myopenlink.net/dataspace/person/demo#this
</verbatim>
   1. On a remote Virtuoso Briefcase instance [[OdsBriefcaseGoogleDrive][Mediate access to data stored on GoogleDrive]]. For ex. in folder named ""MyGoogleDrive"":
%BR%%BR%<a href=""%ATTACHURLPATH%/gdriveacl1.png"" target=""_blank""><img src=""%ATTACHURLPATH%/gdriveacl1.png"" width=""600px"" /></a>%BR%%BR%
   1 Click ""Edit"":
%BR%%BR%<a href=""%ATTACHURLPATH%/gdriveacl2.png"" target=""_blank""><img src=""%ATTACHURLPATH%/gdriveacl2.png"" width=""600px"" /></a>%BR%%BR%
   1 Go to ""Sharing"": 
%BR%%BR%<a href=""%ATTACHURLPATH%/gdriveacl3.png"" target=""_blank""><img src=""%ATTACHURLPATH%/gdriveacl3.png"" width=""600px"" /></a>%BR%%BR%
   1 Set WebID ACL by adding the WebID from above:
<verbatim>   
http://id.myopenlink.net/dataspace/person/demo#this 
</verbatim>
%BR%%BR%<a href=""%ATTACHURLPATH%/gdriveacl4.png"" target=""_blank""><img src=""%ATTACHURLPATH%/gdriveacl4.png"" width=""600px"" /></a>%BR%%BR%
   1 Export from your Browser Certificates store the generated certificate and its private key for ex. into file with name demo.pfx.
   1 Go to your local ODS Data Space instance at http://host:port/ods
%BR%%BR%<a href=""%ATTACHURLPATH%/gdriveacl5.png"" target=""_blank""><img src=""%ATTACHURLPATH%/gdriveacl5.png"" width=""600px"" /></a>%BR%%BR%
   1 Click Sign In and enter your user's credentials:
%BR%%BR%<a href=""%ATTACHURLPATH%/gdriveacl6.png"" target=""_blank""><img src=""%ATTACHURLPATH%/gdriveacl6.png"" width=""600px"" /></a>%BR%%BR%
   1 Go to Edit Profile -> Security -> Generate & Private Key:
%BR%%BR%<a href=""%ATTACHURLPATH%/gdriveacl7.png"" target=""_blank""><img src=""%ATTACHURLPATH%/gdriveacl7.png"" width=""600px"" /></a>%BR%%BR%
   1 Import the private key from the generated from above certificate, for ex. under name: ""MyKey"":
%BR%%BR%<a href=""%ATTACHURLPATH%/gdriveacl8.png"" target=""_blank""><img src=""%ATTACHURLPATH%/gdriveacl8.png"" width=""600px"" /></a>%BR%%BR%
   1 Go to Briefcase:
%BR%%BR%<a href=""%ATTACHURLPATH%/gdriveacl9.png"" target=""_blank""><img src=""%ATTACHURLPATH%/gdriveacl9.png"" width=""600px"" /></a>%BR%%BR% 
   1 Click ""Create new folder"":
%BR%%BR%<a href=""%ATTACHURLPATH%/gdriveacl10.png"" target=""_blank""><img src=""%ATTACHURLPATH%/gdriveacl10.png"" width=""600px"" /></a>%BR%%BR%
   1 In the presented form:
      * Specify name, for ex: ""RemoteGoogleDrive"";
      * Specify type ""WebDAV"":
%BR%%BR%<a href=""%ATTACHURLPATH%/gdriveacl11.png"" target=""_blank""><img src=""%ATTACHURLPATH%/gdriveacl11.png"" width=""600px"" /></a>%BR%%BR%
   1 Go to the ""WebDAV"" tab:
%BR%%BR%<a href=""%ATTACHURLPATH%/gdriveacl12.png"" target=""_blank""><img src=""%ATTACHURLPATH%/gdriveacl12.png"" width=""600px"" /></a>%BR%%BR%
   1 In the presented form enter respectively:
      * Set ""Activity manager (on/off)"" to on;
      * For ""WebDAV path"" enter the WebDAV path to the mounted from above remote collection <code> https://host:port/DAV/home/user-name/folder-name/ </code>;
      * Set ""Authentication type"" to ""WebID"";
      * Set in ""User's Key"" the imported private key ""MyKey"" from above;
      * Set ""Graph name"" or leave the default suggested value;
      * Set ""Sponger"" to on and specify which Extractor and Meta Cartridges to be included when sponging:
%BR%%BR%<a href=""%ATTACHURLPATH%/gdriveacl13.png"" target=""_blank""><img src=""%ATTACHURLPATH%/gdriveacl13.png"" width=""600px"" /></a>%BR%%BR%
   1 Click ""Create"". 
   1 The WebDAV folder should be created:
%BR%%BR%<a href=""%ATTACHURLPATH%/gdriveacl14.png"" target=""_blank""><img src=""%ATTACHURLPATH%/gdriveacl14.png"" width=""600px"" /></a>%BR%%BR%
   1. Click the link name of the freshly created ""RemoteGoogleDrive"" folder.
   1 Should be presented the content of the remote mounted GoogleDrive collection:
%BR%%BR%<a href=""%ATTACHURLPATH%/gdriveacl15.png"" target=""_blank""><img src=""%ATTACHURLPATH%/gdriveacl15.png"" width=""600px"" /></a>%BR%%BR%




---++Related

   * [[ODSGenerateX509Certificate][Generate an X.509 Certificate hosted WebID]]
   * WebID ACL protect remote data collected store on...
      * [[OdsBriefcaseAmazonS3WebIDACL][... Amazon S3?]]
      * [[OdsBriefcaseDropBoxWebIDACL][... DropBox?]]
      * [[OdsBriefcaseSkyDriveWebIDACL][... Microsoft OneDrive (formerly SkyDrive)?]]
      * [[OdsBriefcaseBoxNetWebIDACL][... Box (box.com a/k/a box.net)?]]
   * Use ODS-Briefcase to mediate access to data stored on...
      * [[OdsBriefcaseAmazonS3][... Amazon S3]]
      * [[OdsBriefcaseDropBox][... DropBox]]
      * [[OdsBriefcaseGoogleDrive][... GoogleDrive]]
      * [[OdsBriefcaseBoxNet][... Box (box.com a/k/a box.net)]]
      * [[OdsBriefcaseSkyDrive][.. Microsoft OneDrive (formerly SkyDrive)]]
   * [[http://www.youtube.com/watch?v=gzqHVUb3qrw&feature=share][Power of WebID + OpenID Hybrid Protocol via Internet Explorer & Windows]]
   * [[http://www.youtube.com/watch?v=eXoxUo7Py4M&feature=share][Using Safari to Demonstrate WebID + OpenID Hybrid Protocol Power!]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLEndpointProtection][Safeguarding your Virtuoso-hosted SPARQL Endpoint]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuideSPARQLEndpointProtection][SPARQL Endpoint Protection Methods Collection]]
   * [[http://docs.openlinksw.com/virtuoso/][Virtuoso documentation]]
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpoint][SPARQL Service Endpoint]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpointuri][Service Endpoint Security]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#sparqwebservicetbl][Managing a SPARQL Web Service Endpoint]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html][SPARQL]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuide][Virtuoso Tips and Tricks Collection]]
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLDET][SPARQL Endpoint DET Configuration Guide]]       
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLSecurityWebID][WebID Protocol & SPARQL Endpoint ACLs Tutorial]]
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtOAuthSPARQL][SPARQL OAuth Tutorial]]
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuideSPARQLEndpoints][Securing SPARQL endpoints]]
   * [[OdsSPARQLAuth][SPARUL over SPARQL using the http://cname:port/sparql-auth endpoint]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtAuthServerUI][Virtuoso Authentication Server UI]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLSSL][Manage a SPARQL-WebID based Endpoint]]
   * [[VirtODSSecurityWebID][WebID Protocol Support in OpenLink Data Spaces]].
   * Manage ODS Datadspaces Objects WebID Access Control Lists (ACLs):
      * [[ODSBriefcaseWebID][ODS Briefcase WebID based ACL Guide]]
         * [[ODSBriefcaseWebIDPerson][Person Entity WebID based ACL Guide]]
         * [[ODSBriefcaseWebIDGroup][Group Entity WebID based ACL Guide]]
         * [[ODSBriefcaseWebIDPublic][Public WebID based ACL Guide]]      
      * [[ODSFeedManagerWebIDACL][ODS Feed Manager WebID based ACL Guide]]
         * [[ODSFeedManagerWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSFeedManagerWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSFeedManagerWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[ODSCalendarWebIDACL][ODS Calendar WebID based ACL Guide]]
         * [[ODSCalendarWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSCalendarWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSCalendarWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[ODSBookmarksWebIDACL][ODS Bookmark Manager WebID based ACL Guide]]
         * [[ODSBookmarksWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSBookmarksWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSBookmarksWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[ODSAddressBookWebIDACL][ODS Addressbook  WebID based ACL Guide]]
         * [[ODSAddressBookWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSAddressBookWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSAddressBookWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
   * [[ODSPkiSetup][Guide for Set up a X.509 certificate issuer and HTTPS listener and generate ODS user certificates]]
   * [[ODSSetupSSL][Configure Virtuoso+ODS instance as an X.509 Certificate Authority and HTTPS listener]]        
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSetupSSL][Configure Virtuoso instance as an X.509 Certificate Authority and HTTPS listener]]  
   * [[VirtODSPubSubHub][Setting up PubSubHub in ODS]]
   * [[VirtPubSubHub][PubSubHubBub Demo Client Example]]
   * [[VirtFeedPubSubHub][Feed subscription via PubSubHub protocol Example ]]
   * [[VirtPubSubHubACL][Setting Up PubSubHub to use WebID Protocol or IP based control lists]]
   * [[OdsKeyImport][CA Keys Import using Conductor]]
   * [[ODSGenerateWebIDX509CertOSKeystore][Generate an X.509 Certificate (with a WebID watermark) to be managed by host operating system keystore]]
   * [[ODSGenerateWebIDX509CertBrsKeystore][Generate an X.509 Certificate (with a WebID watermark) to be managed by a browser-based keystore]]
   * [[ODSWebIDIdP][Using Virtuoso's WebID Verification Proxy Service with a WebID-bearing X.509 certificate]]
   * [[ODSWebIDIdpProxy][Using Virtuoso's WebID Identity Provider (IdP) Proxy Service with an X.509 certificate]]
   * [[ODSBriefcaseWebIDShareFile][ODS Briefcase WebID Protocol Share File Guide]]
   * [[http://esw.w3.org/topic/foaf+ssl][WebID Protocol Specification]]
   * [[https://foaf.me/simpleLogin.php][Test WebID Protocol Certificate page]]
   * [[http://test.foafssl.org/cert/][WebID Protocol Certificate Generation page]]
"
