"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUseCase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUseCase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUseCase","http://purl.org/dc/terms/created",2017-06-13T05:49:00.046860
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUseCase","http://purl.org/dc/terms/modified",2017-06-13T05:49:00.046860
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUseCase","http://www.w3.org/2000/01/rdf-schema#label","CategoryUseCase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUseCase","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUseCase","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUseCase","http://purl.org/dc/elements/1.1/title","CategoryUseCase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUseCase","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUseCase/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUseCase","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUseCase","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUseCase","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""DeeGerhardt"" date=""1150396036"" format=""1.1"" version=""1.1""}%
---++Use Case

The following Use Case listed bewlo are made up of a set of possible sequences of interactions between OpenLink products and users in a particular environment including UDA, Virtuoso, ODS or OAT.



---+++ All Use Cased for ODS

%SEARCH{""CategoryODS CategoryUseCase"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%


-- Main.DeeGerhardt - 15 Jun 2006

-----

CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUseCase","http://rdfs.org/sioc/ns#id","03c62eea14950c7184bd3282994095b5"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUseCase","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUseCase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUseCase","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUseCase","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUseCase","http://atomowl.org/ontologies/atomrdf#title","CategoryUseCase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUseCase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUseCase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OpenLink"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUseCase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/MainDeeGerhardt"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUseCase","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUseCase","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUseCase","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:49:00Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUseCase","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:49:00Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUseCase","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
