"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://purl.org/dc/terms/created",2017-06-13T05:43:42.684227
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://purl.org/dc/terms/modified",2017-06-13T05:43:42.684227
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://www.w3.org/2000/01/rdf-schema#label","VirtuosoFacetsWebServiceCustmExamplesEx1"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://purl.org/dc/elements/1.1/title","VirtuosoFacetsWebServiceCustmExamplesEx1"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""VirtuosoFacetsWebServiceCustmExamples""}%


---+Virtuoso Facets Service Curl Example Response

The following output is response of executing [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtuosoFacetsWebServiceCustmExamples#Looking%20up%20property%20count][this curl example]]: 


<verbatim>
<fct:facets xmlns:fct=""http://openlinksw.com/services/facets/1.0/"">
<fct:sparql>
   SELECT  ?s2 AS ?c1 
           COUNT (*) AS ?c2  
     WHERE { ?s1  ?s1textp                                 ?o1                         . 
             ?o1  bif:contains                             &#39;&quot;Mike&quot;&#39;  . 
             ?s1  &lt;http://xmlns.com/foaf/0.1/knows&gt;  ?s2 
           } 
     GROUP BY  ?s2 
     ORDER BY  DESC 2 
     LIMIT     20 
</fct:sparql>
<fct:time>68373</fct:time>
<fct:complete>yes</fct:complete>
<fct:timeout>0</fct:timeout>
<fct:db-activity> 273.2KR rnd  313.8KR seq  38.07KP disk   5.99MB /  3.176K messages</fct:db-activity>
 <fct:result type=""list-count"">
  <fct:row>
    <fct:column datatype=""url"" shortform=""http://twitter.com/sxsw""><![CDATA[http://twitter.com/sxsw]]></fct:column>
    <fct:column><![CDATA[sxsw]]></fct:column>
    <fct:column><![CDATA[95]]></fct:column>
  </fct:row>
  <fct:row>
    <fct:column datatype=""url"" shortform=""http://twitter.com/nick""><![CDATA[http://twitter.com/nick]]></fct:column>
    <fct:column><![CDATA[Nick Douglas]]></fct:column>
    <fct:column><![CDATA[91]]></fct:column>
  </fct:row>
  <fct:row>
    <fct:column datatype=""url"" shortform=""http://twitter.com/ev""><![CDATA[http://twitter.com/ev]]></fct:column>
    <fct:column><![CDATA[Evan Williams]]></fct:column>
    <fct:column><![CDATA[88]]></fct:column>
  </fct:row>
  <fct:row>
    <fct:column datatype=""url"" shortform=""http://twitter.com/veen""><![CDATA[http://twitter.com/veen]]></fct:column>
    <fct:column><![CDATA[veen]]></fct:column>
    <fct:column><![CDATA[76]]></fct:column>
  </fct:row>
  <fct:row>
    <fct:column datatype=""url"" shortform=""http://twitter.com/joshdura""><![CDATA[http://twitter.com/joshdura]]></fct:column>
    <fct:column><![CDATA[Josh Dura]]></fct:column>
    <fct:column><![CDATA[75]]></fct:column>
  </fct:row>
  <fct:row>
    <fct:column datatype=""url"" shortform=""http://twitter.com/khoi""><![CDATA[http://twitter.com/khoi]]></fct:column>
    <fct:column><![CDATA[Khoi Vinh]]></fct:column>
    <fct:column><![CDATA[72]]></fct:column>
  </fct:row>
  <fct:row>
    <fct:column datatype=""url"" shortform=""http://twitter.com/jkottke""><![CDATA[http://twitter.com/jkottke]]></fct:column>
    <fct:column><![CDATA[Jason Kottke]]></fct:column>
    <fct:column><![CDATA[72]]></fct:column>
  </fct:row>
  <fct:row>
    <fct:column datatype=""url"" shortform=""http://twitter.com/anildash""><![CDATA[http://twitter.com/anildash]]></fct:column>
    <fct:column><![CDATA[anildash]]></fct:column>
    <fct:column><![CDATA[61]]></fct:column>
  </fct:row>
  <fct:row>
    <fct:column datatype=""url"" shortform=""http://twitter.com/festmob""><![CDATA[http://twitter.com/festmob]]></fct:column>
    <fct:column><![CDATA[fest mob]]></fct:column>
    <fct:column><![CDATA[56]]></fct:column>
  </fct:row>
  <fct:row>
    <fct:column datatype=""url"" shortform=""http://twitter.com/ekai""><![CDATA[http://twitter.com/ekai]]></fct:column>
    <fct:column><![CDATA[Eddie Codel]]></fct:column>
    <fct:column><![CDATA[56]]></fct:column>
  </fct:row>
  <fct:row>
    <fct:column datatype=""url"" shortform=""http://twitter.com/gruber""><![CDATA[http://twitter.com/gruber]]></fct:column>
    <fct:column><![CDATA[John Gruber]]></fct:column>
    <fct:column><![CDATA[54]]></fct:column>
  </fct:row>
  <fct:row>
    <fct:column datatype=""url"" shortform=""http://twitter.com/factoryjoe""><![CDATA[http://twitter.com/factoryjoe]]></fct:column>
    <fct:column><![CDATA[Twitter / factoryjoe]]></fct:column>
    <fct:column><![CDATA[53]]></fct:column>
  </fct:row>
  <fct:row>
    <fct:column datatype=""url"" shortform=""http://twitter.com/zeldman""><![CDATA[http://twitter.com/zeldman]]></fct:column>
    <fct:column><![CDATA[Jeffrey Zeldman]]></fct:column>
    <fct:column><![CDATA[51]]></fct:column>
  </fct:row>
  <fct:row>
    <fct:column datatype=""url"" shortform=""http://twitter.com/jasonsantamaria""><![CDATA[http://twitter.com/jasonsantamaria]]></fct:column>
    <fct:column><![CDATA[Jason Santa Maria]]></fct:column>
    <fct:column><![CDATA[51]]></fct:column>
  </fct:row>
  <fct:row>
    <fct:column datatype=""url"" shortform=""http://twitter.com/biz""><![CDATA[http://twitter.com/biz]]></fct:column>
    <fct:column><![CDATA[Biz Stone]]></fct:column>
    <fct:column><![CDATA[51]]></fct:column>
  </fct:row>
  <fct:row>
    <fct:column datatype=""url"" shortform=""http://twitter.com/laughingsquid""><![CDATA[http://twitter.com/laughingsquid]]></fct:column>
    <fct:column><![CDATA[laughingsquid]]></fct:column>
    <fct:column><![CDATA[49]]></fct:column>
  </fct:row>
  <fct:row>
    <fct:column datatype=""url"" shortform=""http://twitter.com/vpieters""><![CDATA[http://twitter.com/vpieters]]></fct:column>
    <fct:column><![CDATA[Veerle Pieters]]></fct:column>
    <fct:column><![CDATA[47]]></fct:column>
  </fct:row>
  <fct:row>
    <fct:column datatype=""url"" shortform=""http://twitter.com/adactio""><![CDATA[http://twitter.com/adactio]]></fct:column>
    <fct:column><![CDATA[Jeremy Keith]]></fct:column>
    <fct:column><![CDATA[45]]></fct:column>
  </fct:row>
  <fct:row>
    <fct:column datatype=""url"" shortform=""http://twitter.com/Malarkey""><![CDATA[http://twitter.com/Malarkey]]></fct:column>
    <fct:column><![CDATA[Malarkey]]></fct:column>
    <fct:column><![CDATA[45]]></fct:column>
  </fct:row>
  <fct:row>
    <fct:column datatype=""url"" shortform=""http://twitter.com/lloydi""><![CDATA[http://twitter.com/lloydi]]></fct:column>
    <fct:column><![CDATA[Ian Lloyd]]></fct:column>
    <fct:column><![CDATA[45]]></fct:column>
  </fct:row>
 </fct:result>
</fct:facets>
</verbatim>


---++Related 

   * Facets Web Service:
      * [[VirtuosoFacetsWebService][Virtuoso Facets Web Service]]
   * Linked Data:   
      * [[VirtuosoFacetsViewsLinkedData][Faceted Views over Large-Scale Linked Data]]   
   * Facet Browser Installation and configuration:   
      * [[VirtFacetBrowserInstallConfig][Virtuoso Facet Browser Installation and configuration]]   
   * Facet APIs:
      * [[VirtFacetBrowserAPIs][Virtuoso APIs for FCT REST services]]
      * [[VirtFacetBrowserAPIsFCTEXEC][<code><nowiki>fct_exec</nowiki></code> API Example]]                   
   * Pivot Viewer and CXML:         
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSparqlCxmlFacetPivotBridge#AncSparqlCxmlFacetPivotBridge][Facet Pivot Bridge -  A bridge to PivotViewer from Virtuoso's Faceted query service for RDF]]      
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSparqlCxml#AncFacetTypeAutoDetection][Auto-Detection of Facet Type]]
   * Tutorials:
      * [[VirtuosoLODSampleTutorial][Faceted Browsing Sample using LOD Cloud Cache data space]]         
      * [[VirtuosoFacetsWebServiceSOAPExample][SOAP Facets Example]]   
      * [[VirtFacetBrowserInstallConfigQueried][Querying The Facet Browser Web Service endpoint]]  
      * [[VirtFCTFeatureQueries][Virtuoso Facet Browser Featured Queries]]      
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtVisualizeWithPivotViewer#GenFCT][Visualizing Your Data With PivotViewer Using The Facet Browser]]       
      * [[VirtTipsAndTricksCustomControlLabelsURI][Custom Controlling Virtuoso Labels for URI functionality Example]]
      * [[VirtuosoFacetsWebServiceCustmExamples][Facets Web Service: Examples for customizing different types]]
      * [[VirtuosoFacetsWebServiceChoiceExample][Facets Web Service: Choice of Labels Example]]      
   * Downloads:   
      * [[http://sourceforge.net/project/showfiles.php?group_id=161622&package_id=319652][Virtuoso 6.0 TP1]]
      * [[http://s3.amazonaws.com/opldownload/uda/vad-packages/6.2/virtuoso/fct_dav.vad][Virtuoso Facet Browser VAD package]]

      
      
      
      "
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://rdfs.org/sioc/ns#id","41c2aab1ba86f9419decf74bb24f8a11"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://atomowl.org/ontologies/atomrdf#title","VirtuosoFacetsWebServiceCustmExamplesEx1"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtuosoFacetsWebServiceCustmExamples#Looking%20up%20property%20count"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsViewsLinkedData"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIs"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserInstallConfig"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebService"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/project/showfiles.php?group_id=161622&package_id=319652"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-packages/6.2/virtuoso/fct_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSparqlCxml#AncFacetTypeAutoDetection"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtVisualizeWithPivotViewer#GenFCT"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtuosoFacetsWebServiceCustmExamples"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSparqlCxmlFacetPivotBridge#AncSparqlCxmlFacetPivotBridge"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtFacetBrowserInstallConfigQueried"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtTipsAndTricksCustomControlLabelsURI"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtuosoLODSampleTutorial"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtuosoFacetsWebServiceSOAPExample"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceChoiceExample"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtFCTFeatureQueries"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:43:42Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:43:42Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamplesEx1","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
