"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport","http://purl.org/dc/terms/created",2017-06-13T06:07:22.627439
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport","http://purl.org/dc/terms/modified",2017-06-13T06:07:22.627439
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport","http://www.w3.org/2000/01/rdf-schema#label","CategoryReport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport","http://purl.org/dc/elements/1.1/title","CategoryReport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""CategoryCategory""}%
This is a category for any reports concerning work performed. Click Ref-by to see the list of all such documents. Add %CATEGORY%Report word at the end of your page to list it in this category. 

[[%CATEGORY%QAReport][QA]] and [[%CATEGORY%WeeklyReport][Weekly]] Reports each have their own category and should not generally be found here.  (Older page categories are being changed ... hence the first two sections below.)

---+++ All QA in %CATEGORY%Report

%SEARCH{""(%CATEGORY%Report and %CATEGORY%QA) and not %CATEGORY%Category"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All Weekly in %CATEGORY%Report

%SEARCH{""(%CATEGORY%Report and Weekly) and not (%CATEGORY%Weekly or %CATEGORY%Category)"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All other in %CATEGORY%Report

%SEARCH{""%CATEGORY%Report and not (%CATEGORY%QA or Weekly or %CATEGORY%Weekly)"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport","http://rdfs.org/sioc/ns#id","82b660db0ae6c16695c0e0ee7ec1b94c"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport","http://atomowl.org/ontologies/atomrdf#title","CategoryReport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryQAReport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWeeklyReport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:07:22Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:07:22Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryReport","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
