"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference","http://purl.org/dc/terms/created",2017-06-13T06:09:26.843854
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference","http://purl.org/dc/terms/modified",2017-06-13T06:09:26.843854
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference","http://www.w3.org/2000/01/rdf-schema#label","CategoryConference"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference","http://purl.org/dc/elements/1.1/title","CategoryConference"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""CategoryCategory""}%

---+++ All %CATEGORY%VOS in %CATEGORY%Conference

%SEARCH{""%CATEGORY%Conference and %CATEGORY%VOS and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%Virtuoso in %CATEGORY%Conference

%SEARCH{""%CATEGORY%Conference and %CATEGORY%Virtuoso and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%UDA in %CATEGORY%Conference

%SEARCH{""(%CATEGORY%UDA and %CATEGORY%Conference) and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%ODS in %CATEGORY%Conference

%SEARCH{""(%CATEGORY%ODS and %CATEGORY%Conference) and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All other pages in %CATEGORY%Conference

%SEARCH{""%CATEGORY%Conference and not (%CATEGORY%VOS or %CATEGORY%Virtuoso or %CATEGORY%UDA or %CATEGORY%ODS)"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference","http://rdfs.org/sioc/ns#id","9393234b5ed127293ac409ddf961ba52"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference","http://atomowl.org/ontologies/atomrdf#title","CategoryConference"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUDA"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:09:26Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:09:26Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryConference","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
