"subject","predicate","object"
"http://purl.org/dc/terms/title","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://purl.org/dc/terms/title","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://purl.org/dc/terms/title","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/title"
"http://purl.org/dc/terms/title","http://purl.org/dc/terms/modified",2010-10-11
"http://purl.org/dc/terms/title","http://www.w3.org/2000/01/rdf-schema#label","Title"
"http://purl.org/dc/terms/title","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://purl.org/dc/terms/title","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/title","http://www.w3.org/2000/01/rdf-schema#comment","A name given to the resource."
"http://purl.org/dc/terms/title","http://purl.org/dc/terms/hasVersion","http://dublincore.org/usage/terms/history/#titleT-002"
"http://purl.org/dc/terms/title","http://purl.org/dc/terms/issued",2008-01-14
