"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookExport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookExport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookExport","http://purl.org/dc/terms/created",2017-06-13T06:06:00.436874
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookExport","http://purl.org/dc/terms/modified",2017-06-13T06:06:00.436874
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookExport","http://www.w3.org/2000/01/rdf-schema#label","OdsAddressbookExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookExport","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookExport","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookExport","http://purl.org/dc/elements/1.1/title","OdsAddressbookExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookExport","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookExport/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookExport","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookExport","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookExport","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsAddressbookExport/ea.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookExport","http://rdfs.org/sioc/ns#content","%VOSWARNING%


---++Export ODS Addressbook Contacts

ODS Addressbook offers to be exported the contacts by content type:
   * vCard
   * FOAF
   * CSV

Here is sample scenario:

   1. Go to http://cname:port/ods
   1. Log in as user.
   1. Go to Addressbook
   1. Click the ""Export"" button from the Addressbook Main horizontal navigation.
   1. Choose a Content type and enter Filename
      * <img src=""%ATTACHURLPATH%/ea.png"" style=""wikiautogen""/>
   1. Click the ""Export"" button.
   1. Here is the generated file after confirming the Save File Form:
<verbatim>
BEGIN:VCARD
VERSION:2.1
REV:2008-12-01T12:53:20.000-05:00
UID:27C3ED5E-AA7B-11DD-8440-D0CF50816927@localhost
NICKNAME:Kingsley Idehen
FN:Kingsley Idehen
N:Idehen;Kingsley;;
END:VCARD
BEGIN:VCARD
VERSION:2.1
REV:2008-12-01T12:53:20.000-05:00
UID:3BC2B05E-BC07-11DD-8440-D0CF50816927@localhost
NICKNAME:Orri Erling
N:Erling;Orri;;
END:VCARD
</verbatim>

CategoryODS CategoryOpenSource CategoryAddressBook CategoryOdsAddressBook  "
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookExport","http://rdfs.org/sioc/ns#id","a1b7a2a407c2ee5bf3653e88ead59b98"
